﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
18,Telnet session dies after one use.,defect,critical,,invalid,2014-07-04T03:18:41+02:00,2014-07-15T12:28:26+02:00,"I'm trying to use scripts via the 'expect"" shell, to send quick annoucements via cron jobs to the telnet session.  However, the session seems to die after one use.  I need to be able to:

1.) Connect   (I can do this once.)
2.) send a 'say' command
3.) instantly disconnect (no problem here.)
4.) 20 mins later repeat (Cannot repeat because telnet session access has crashed or busy or something.) 

The server does not even shutdown properly after attempting this.  It ruins telnet access and the official scripts fail and has to do a hard kill on it to stop the server.

Running CentOS 5.  Everything else works perfectly.

Maybe there is a way to do this that I don't know about, but I could not find it in your guide.  I cannot proceed to script events on my server until this is possible.",nikitis
21,Log remote command execution,task,minor,,fixed,2014-07-07T13:34:15+02:00,2014-07-19T18:20:52+02:00,"Relating ticket #20
As it is currently not possible to get this information from the output_log.txt but only from an active ""Telnet"" session this should be kept in mind for the time the ""Telnet"" server accepts multiple connections so one can be kept open all the time.",Alloc
29,Send console output only to the Telnet client which issued the command,enhancement,major,Alloc,fixed,2014-07-24T16:19:39+02:00,2014-07-26T16:43:00+02:00,,Alloc
31,Add output to NamePatcher / Assembly-Patcher for failures,task,major,Alloc,fixed,2014-07-25T09:57:15+02:00,2014-07-26T16:43:25+02:00,So one can easily see if a given task was not completed successfully so the original Assembly can be checked in that regard.,Alloc
33,RE command,enhancement,major,Alloc,fixed,2014-07-25T19:00:09+02:00,2014-07-26T18:12:06+02:00,"After receiving a PM a /re message should be enough to reply.

Serverside: For each user store the sender of the last PM/RE. On RE: Check if there is an entry and use that or given an error to the user.",Alloc
34,Filter color codes when looking up a player by name,enhancement,major,Alloc,fixed,2014-07-25T19:03:23+02:00,2014-07-26T18:40:51+02:00,,Alloc
27,Command for listing/removing land claim block associations,enhancement,major,Alloc,fixed,2014-07-24T15:36:17+02:00,2014-07-27T11:36:09+02:00,,Alloc
28,Command to kill a player,enhancement,major,Alloc,fixed,2014-07-24T15:36:34+02:00,2014-07-28T23:31:36+02:00,E.g. because one is stuck,Alloc
37,Push keystone changes to clients immediately,defect,major,Alloc,fixed,2014-08-15T23:15:31+02:00,2014-08-18T21:26:26+02:00,Right now clients only know about the association changes by removelandprotection if they join after the change.,Alloc
38,RLP: also remove the actual keystone,defect,major,Alloc,fixed,2014-08-15T23:16:04+02:00,2014-08-18T21:26:26+02:00,Maybe HAL knows more (HALs land protection)?,Alloc
36,Remove keystone associations based on player id,enhancement,major,Alloc,fixed,2014-07-29T18:29:46+02:00,2014-08-18T21:26:26+02:00,Instead of having to delete a possible high number of keystones a hacker placed.,Alloc
40,Give items to player,enhancement,major,Alloc,fixed,2014-08-20T11:12:42+02:00,2014-08-26T01:34:16+02:00,Either modifiy inventory or drop item next to player.,Alloc
42,Render full map (as much as generated on RandomGen),enhancement,major,Alloc,fixed,2014-08-22T11:15:14+02:00,2014-08-26T19:35:34+02:00,E.g. for HP,Alloc
43,ListLandProtection with filters,enhancement,major,Alloc,fixed,2014-08-23T12:23:57+02:00,2014-08-27T19:25:14+02:00,"""need more list land protection option, like llp [steam id/entity id/name] and llp summary(just list how much ks player had used )""",Alloc
49,Telnet: Get encoding right,defect,major,Alloc,fixed,2014-08-29T11:29:39+02:00,2014-08-29T16:18:19+02:00,E.g. names with unicode chars are not displayed correctly.,Alloc
44,ShowInventory,enhancement,major,Alloc,fixed,2014-08-23T12:25:42+02:00,2014-08-30T20:08:59+02:00,"Show offline players' inventory. E.g. show a list of all saved players with ""si"" only, store them in the map with key = class(name, entityid, steamid), access by name, entityid or steamid.",Alloc
53,Starting Problems,defect,critical,Alloc,fixed,2014-09-01T09:42:41+02:00,2014-09-02T11:38:14+02:00,"I tried to start alloc's Server fixes.. installed like in the HowTo.
Now when i start i get the following errors, which i don't get in a normal start without alloc's fixes.

The file '../7dtd/7DaysToDie_Data/level0' is corrupted! Remove it and launch unity again!

The file '../7dtd/7DaysToDie_Data/level1' is corrupted! Remove it and launch unity again!
[Position out of bounds! 163004 > 163000]

NullReferenceException: Object reference not set to an instance of an object
at cl00b1.md0007 (System.String _bundleName, System.String _objName) [0x00000] in <filename unknown>:0 

at GameManager.Awake () [0x00000] in <filename unknown>:0 

Maybe you can help me?",Rowtag
55,Starting Problems / Out of bounds,defect,critical,Alloc,worksforme,2014-09-02T15:49:58+02:00,2014-09-02T19:00:04+02:00,"Hey Alloc,

Seems i have to ""Reopen"" the ticket.

I tried the solution from you u gave me: [https://7dtd.illy.bz/wiki/Dedicated%20Server%20Build]

It workd once, after restart im getting:

The file 'E:/steamserver/7d2d/7DaysToDie_Data/mainData' is corrupted! Remove it and launch unity again!
[Position out of bounds! 931644 > 931640]

The file 'E:/steamserver/7d2d/7DaysToDie_Data/level0' is corrupted! Remove it and launch unity again!
[Position out of bounds! 162972 > 162968]

Now i tried then to completely add id again, from steamCMD.. with the 29 APPID.  Installed your Server Fixes.. started the game.
Same errors. So it was only luck that it workd one time.

Also i don't know if it takes:
(Filename: C:/BuildAgent/work/aeedb04a1292f85a/artifacts/StandalonePlayerGenerated/UnityEngineDebug.cpp Line: 49)

5.979 GamePref.CreateLevelName = My Level
When i gave it a name.. really don't know.

Heres the Full Log:
[http://pastebin.com/FeNpBPzz]

If you need any more informations, let me know.
btw. give me your Donation link, i'll support your work!",Rowtag
41,Teleport a player at all,enhancement,major,Alloc,fixed,2014-08-22T11:14:45+02:00,2014-09-05T00:40:30+02:00,Like to a defined x/(y)/z.,Alloc
48,MaxWait on stop as option,enhancement,major,Alloc,fixed,2014-08-29T11:25:32+02:00,2014-09-05T16:08:45+02:00,Looks like for larger maps a bit more of delay is required.,Alloc
24,connection refused,defect,critical,Alloc,invalid,2014-07-17T14:32:26+02:00,2014-09-06T11:16:25+02:00,"As the set up of the instance mentions.
a telnet will be made for management purposes.

However with every command we see a connection refused error from the telnet port.
This results in thinking the instance is running while it is not. making it unable to delete, edit or kill it.

Could you please give more detailed information in what to do in such situations?
Thanks in advance

kind regards
Spartam",spartam
30,Command to teleport a given player to another one,enhancement,major,Alloc,fixed,2014-07-24T20:03:51+02:00,2014-09-12T11:45:09+02:00,,Alloc
61,build 190 (191?) map issue,defect,major,Alloc,fixed,2014-09-15T21:17:02+02:00,2014-09-17T12:35:56+02:00,"So I downloaded the latest, 190 per the site(rev.1900.93.5369.22980), but 191 on the download site link...  when I run it I get (see the attached file) spam when a character is logged in and moves around the map...

",GrimmLiberty
62,Linux Server Problems,defect,critical,Alloc,invalid,2014-09-16T12:33:41+02:00,2014-09-21T19:20:40+02:00,"Hi, i tried to install the server with your tutorial.
I  tried it by automatic and by manually install but it doesn´t work for me on my linux debian 7 Server.

Error´s:


{{{
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (1292) : Assertion Failed: Saving local config store failed during shutdown
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (101) : Assertion Failed: ConfigStore (UserLocalConfigStore) is dirty, and being destroyed, we're discarding data
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (1292) : Assertion Failed: Saving local config store failed during shutdown
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (101) : Assertion Failed: ConfigStore (InstallConfigStore) is dirty, and being destroyed, we're discarding data
}}}

I find the way to install steam cmd (upper errors still there) but i could start the server. Now i get those error messages:

[http://pastebin.com/14SbijCD]
",neocrypto
46,"Allow to use ""give"" to spawn blocks",defect,major,Alloc,fixed,2014-08-28T23:09:38+02:00,2014-09-21T19:36:32+02:00,Currently only items are possible but not blocks. This also means no keystones.,Alloc
11,Event hooks,enhancement,minor,alloc,fixed,2014-05-20T00:46:10+02:00,2014-11-03T12:50:52+01:00,"Add support for event hooks. E.g. monitor output in output_log.txt and if there's a new line about a new player check if there are scripts in a hook folder called e.g. ""player_connect"" and if so call it with params (instance name, player name).

Could be used for stuff like greeting joined players or whatever.",Alloc
83,"creative menu does not work,",defect,major,Alloc,fixed,2014-11-27T09:16:29+01:00,2014-11-27T11:23:18+01:00,"well, cm commend says, that creative menu on\off, but it does not have any effect on server
v10.1, dedicated server, windows",scrame
56,Creative Menu per User,enhancement,major,Alloc,fixed,2014-09-02T19:15:35+02:00,2014-11-30T21:32:56+01:00,"Allow Creative menu only per user. So like u can activate it with user entityid:
cm 271 1

That would be nice if possible.",Rowtag
88,new bug found,defect,critical,Alloc,invalid,2014-12-12T22:45:48+01:00,2014-12-12T22:48:51+01:00,"Mono path[0] = '/games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed'
Mono path[1] = '/games/users/fabrice/7dtd_1/7DaysToDie_Data/Mono'
Mono config path = '/games/users/fabrice/7dtd_1/7DaysToDie_Data/Mono/etc'
Forcing GfxDevice: 4
NullGfxDevice:
    Version:  NULL 1.0 [1.0]
    Renderer: Null Device
    Vendor:   Unity Technologies
NullGfxDevice:
    Version:  NULL 1.0 [1.0]
    Renderer: Null Device
    Vendor:   Unity Technologies
Total system RAM: 7964 MiB
Initialize engine version: 4.5.5p4 (1279c4722048)
AudioManager: Using Unknown: NoSound Driver
Begin MonoManager ReloadAssembly
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UnityEngine.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UnityEngine.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp-firstpass.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp-firstpass.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript-firstpass.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript-firstpass.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/ICSharpCode.SharpZipLib.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/ICSharpCode.SharpZipLib.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/libnoise.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/libnoise.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LogLibrary.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LogLibrary.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/NSpeex.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/NSpeex.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Client.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Client.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Server.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Server.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LitJson.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LitJson.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UMA.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UMA.dll into Unity Child Domain
- Completed reload, in  0.057 seconds
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/System.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/System.Xml.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/System.Core.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UnityScript.Lang.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Boo.Lang.dll (this message is harmless)
The class named 'Localization' is abstract. The script class can't be abstract!
 
(Filename:  Line: 1633)

Failed to wait on a semaphore (Interrupted system call)

 
(Filename:  Line: 48)

Failed to wait on a semaphore (Interrupted system call)

 
(Filename:  Line: 48)

Failed to wait on a semaphore (Interrupted system call)

 
(Filename:  Line: 48)

2014-12-12T16:35:15 0.000 Version: Alpha 10.3 (b11) Compatibility Version: Alpha 10.3, OS: Linux 32 Bit
2014-12-12T16:35:15 0.023 Last played version: Alpha 10.3
2014-12-12T16:35:15 0.041 Command line arguments: ./7DaysToDie.x86 -logfile 7DaysToDie_Data/output_log.txt
2014-12-12T16:35:15 0.041 No server config file loaded (""-configfile=somefile.xml"" not given or could not be loaded)",Extreemhost
86,playerlog.sh Fix,defect,major,Alloc,fixed,2014-12-04T19:42:44+01:00,2014-12-12T22:51:07+01:00,Change the Nickname in players.xml after a Player change his Nickname in Steam.,behemoth
89,Control players' inventory,enhancement,minor,Alloc,fixed,2014-12-15T04:15:49+01:00,2014-12-15T11:04:25+01:00,"Need a way to delete\change a player's belt or bag. For example, someone gets a m136 with some plugin, and I want to remove it.",jinngoo
90,Error in the last Build,defect,major,Alloc,fixed,2014-12-15T21:35:45+01:00,2014-12-15T22:20:02+01:00,"The players.xml are not created correctly.
And i receive the following broken player logs:

2014.12.15 18:24:02 --- 171 Player_6 <steamid>
2014.12.15 18:24:02 --- 171 Player_6 <steamid>
2014.12.15 18:24:13 +++ 171 Player_7 <steamid> <ip>
2014.12.15 21:09:09 +++ 283 Player_2 <steamid> <ip>
2014.12.15 21:09:41 +++ 2518 Player_3 <steamid> <ip>
2014.12.15 21:09:48 --- 283  
2014.12.15 21:09:48 --- 283  
2014.12.15 21:10:00 +++ 203 Player_4 <steamid> <ip>
2014.12.15 21:10:11 +++ 204 Player_5 <steamid> <ip>
2014.12.15 21:11:33 --- 2518  
2014.12.15 21:11:33 --- 2518  
2014.12.15 21:13:28 +++ 6169 Player_1 <steamid> <ip>
2014.12.15 21:13:44 --- 6169  
2014.12.15 21:13:44 --- 6169  
2014.12.15 21:15:38 --- 203  
2014.12.15 21:15:38 --- 204  

The EntityID seems like random :) and on logout is often without name and steamid.
I think the reasons are these changes https://7dtd.illy.bz/changeset?reponame=&new=213%40binary-improvements&old=211%40binary-improvements",behemoth
91,Alloc fixes not enabled in FRT client until after restart,defect,major,Alloc,invalid,2014-12-16T14:36:20+01:00,2014-12-16T15:29:43+01:00,"Greetings. I am not sure if this is an issue with allocs fixes specifically, or with the FRT server manager, so I thought id try here first.

I seem to have a problem with the allocs fixes status being red until after a server restart. This seems to be an issue every time I connect with the server manager tool until I reset the server each time. 

Currently connecting via the webconsole since I cannot get telnet to work. Not sure if that is related.",Chaotican
92,Actual Version,task,major,Alloc,invalid,2014-12-18T20:27:05+01:00,2014-12-18T20:58:16+01:00,"Hey Alloc,

It's nice that u update that fast.
But if i need the version for the actual version which is live, and you have the next version live to download, it doesn't work.

How can i get the older Downloads? :) Need 213 instead of 214.

Thanks!",Rowtag
94,Server update help,defect,major,Alloc,invalid,2014-12-19T09:59:39+01:00,2014-12-19T11:18:13+01:00,"hello,
I have run a 7dtd.sh update engine.
Unfortunately, my server is still on patch 10.3
Did they patch 10.4 not yet been playing?
Would appreciate help.

With best regards
Soul frustration (Jens Gruner)",Seelenfrust
95,Version Mismatch?,defect,major,Alloc,invalid,2014-12-19T15:55:39+01:00,2014-12-19T16:20:26+01:00,"Hello Alloc, I tried twice to get it run. Yesterday i had liked to have the 213 version, in the download it was 214. I was not able to start the server (freshly downloaded from steam cmd)

Then i tried today after the update the new version, it's also not working.

You wrote that it's the version: 477715 but i see i have 477720 downloaded trough steam cmd? What I'm doing wrong?

I try to add the output log.

Thanks for any help",Rowtag
93,monitor-log.sh Fix 10.4,defect,major,Alloc,fixed,2014-12-19T02:15:38+01:00,2014-12-19T20:11:42+01:00,"monitol-log.sh don't work after update to 10.4
Patch included",behemoth
87,WebApi getlandclaims,defect,major,Alloc,invalid,2014-12-09T11:24:32+01:00,2014-12-20T10:41:47+01:00,"The claimsize Value is wrong.
My Config: <property name=""LandClaimSize"" value=""14""/>
and api/getlandclaims returns ""claimsize"":23",behemoth
96,monitor-log.sh Typo or change?,defect,minor,Alloc,invalid,2014-12-20T17:54:50+01:00,2014-12-20T18:21:39+01:00,"Rev: 220
83      rm $(getInstancePath $INSTANCE)/logs/current_output_log.txt
86	ln -s $LOG $(getInstancePath $INSTANCE)/logs/current_output_log.txt

was:
Rev: 204

87	rm $(getInstancePath $INSTANCE)/logs/current_output.log
90	ln -s $LOG $(getInstancePath $INSTANCE)/logs/current_output.log

Logfile as .txt 
",TargetOne
84,missing file for webserver,defect,trivial,Alloc,fixed,2014-11-27T14:22:35+01:00,2015-03-24T15:23:28+01:00,"Web:Static:FileNotFound: ""/static/itemimages/redDenimPants.png"" @ ""/home/sdtd/engine/7DaysToDie_Data/../webserver/itemimages/redDenimPants.png""",TargetOne
68,Load favicon.ico from /static/,task,major,Alloc,fixed,2014-10-17T11:10:45+02:00,2015-03-24T15:30:07+01:00,Or even add a favicon-tag to the index.html.,Alloc
85,self built fixes,defect,major,Alloc,invalid,2014-11-30T18:17:17+01:00,2015-03-25T11:29:21+01:00,"Hey Alloc!

First: Your fixes are really great! You have done a very nice job!

Second: I am not able to install your fixes on my server. I would like to try it with self build and modify the servers own ac.dll But now it is not possible to find your tool. Where can I find the server-fixer.exe.

Could you make me a bundle please and send me a link. Or describe me please, where i can find that download?

Thank you! Have a nice day.

Yours! Martin",Skape
57,Allow flight (Noclip),enhancement,major,Alloc,invalid,2014-09-02T19:18:24+02:00,2015-03-25T11:31:12+01:00,"If you have BuildCreate on true, you can fly around.
Can you do this feature to activate with a command.
Best is per Player / his EntityID.

Thanks",Rowtag
71,LP for regular users,enhancement,major,Alloc,fixed,2014-10-30T00:48:26+01:00,2015-03-25T11:34:17+01:00,E.g. only show entityid + name so it's easier to use PM and stuff for normal users.,Alloc
75,Voice permission,enhancement,major,Alloc,duplicate,2014-11-17T08:51:43+01:00,2015-03-25T11:35:39+01:00,So you can disallow people using voice for a while.,Alloc
100,Ip address is wrong for players,defect,major,Alloc,invalid,2015-04-10T13:03:02+02:00,2015-04-10T14:38:21+02:00,"Ip addresses shown as local 192.168.xx.xx  or 10.xx.xx.xx even after fix...
any chance to fix it?",elanio
45,"Player management (admin, mods ...)",enhancement,major,Alloc,invalid,2014-08-26T19:35:06+02:00,2015-04-20T21:28:57+02:00,"Improved management.
* Add list for each kind
* Add remove for ban
* Allow to use steamid (if not yet in there)",Alloc
101,monitor-log.sh Fix 11.x,defect,major,Alloc,fixed,2015-05-01T11:12:29+02:00,2015-05-01T11:22:51+02:00,Some Logs don't work correctly,behemoth
102,Auto restart if server crashed,enhancement,major,Alloc,wontfix,2015-05-10T12:45:39+02:00,2015-05-10T13:18:35+02:00,"Hello,

I have recognized that sometimes my server crashed with OutOfMemory.
It would be nice if your scripts recognize it and restart the server.",H3llGhost
105,New command suggestion,enhancement,minor,Alloc,invalid,2015-07-07T16:41:51+02:00,2015-07-12T01:22:31+02:00,"Add a command to take a number of items from a player's inventory

(example of usage : remove x casino coins from inventory when an item if bought)",lethalpixie
58,Allow admins to login even if playerlimit is reached,enhancement,major,Alloc,invalid,2014-09-08T15:10:06+02:00,2015-07-14T15:01:45+02:00,,Alloc
106,Command suggestion : Take casino coins from player inventory,enhancement,minor,Alloc,wontfix,2015-07-12T01:24:24+02:00,2015-07-16T12:50:57+02:00,Would be interesting to put those coins to good use. We could develop our third party tools to use this command.,lethalpixie
109,Stop-script should kill the PID instead of trusting SSD,defect,major,Alloc,fixed,2015-07-14T20:29:39+02:00,2015-07-19T19:47:14+02:00,Looks like SSDs stop command can leave the server running. Check if PID still exists and hard kill it.,Alloc
110,WebAPI: Game Time,enhancement,major,Alloc,fixed,2015-07-16T12:49:40+02:00,2015-07-22T15:48:41+02:00,,Alloc
47,Web: (Optional) Public access,enhancement,major,Alloc,fixed,2014-08-29T11:24:21+02:00,2015-07-22T15:51:54+02:00,For e.g. public map,Alloc
97,Webmap,defect,major,Alloc,fixed,2014-12-27T18:03:45+01:00,2015-08-06T19:25:43+02:00,"Getting after a while in scrolling/zooming long erros in console.
(see attached files)",Prof.Liebstrumpf
79,Linux Server not joinable,defect,minor,Alloc,fixed,2014-11-25T00:19:28+01:00,2015-08-06T19:28:16+02:00,"Hi there,

Not sure if this should go here or the 7dtd forums. I am stuck on trying to get my linux box to work with alpha 10. The problem is I am not able to get into the server ingame. I know the server is up since I am able to connect to the web console. I am however not able to send commands. I am not sure if it is something I am doing wrong or what is happening. I am running Centos 6.5 and have reinstall the game server (including scripts) a few times now. Logs are listed below. I have stared (*) out passwords and such. Thanks!

Webpanel= http://pastebin.com/0hzj78G9
Output_log= http://pastebin.com/XTKz7hy0
",Cidvond
107,"Crash on ""Show inventory"" over web ui",defect,major,Alloc,invalid,2015-07-14T14:54:04+02:00,2015-08-06T19:32:52+02:00,"Sometimes the server crashes when using show inventory over web ui

{{{
Stacktrace:

  at (wrapper managed-to-native) UnityEngine.Object.Destroy (UnityEngine.Object,single) <0x00004>
  at (wrapper managed-to-native) UnityEngine.Object.Destroy (UnityEngine.Object,single) <0x00004>
  at UnityEngine.Object.Destroy (UnityEngine.Object) <0x00023>
  at AllocsFixes.NetConnections.Servers.Web.ItemIconHandler.LoadIcons () <0x0023d>
  at AllocsFixes.NetConnections.Servers.Web.ItemIconHandler.HandleRequest (System.Net.HttpListenerRequest,System.Net.HttpListenerResponse,System.Net.HttpListenerBasicIdentity) <0x00022>
  at AllocsFixes.NetConnections.Servers.Web.Web.HandleRequest (System.IAsyncResult) <0x002fe>
  at System.Net.ListenerAsyncResult.InvokeCallback (object) <0x0004f>
  at (wrapper runtime-invoke) object.runtime_invoke_void__this___object (object,intptr,intptr,intptr) <0x00046>
}}}",H3llGhost
