﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
145,Add hooks pre-backup and post-backup,enhancement,major,Alloc,fixed,2017-08-04T22:07:42+02:00,2017-08-07T05:44:59+02:00,So players can be notified or special file operations can be made on the backups etc.,Alloc
139,Add hook for PlayerSpawnedInWorld,enhancement,major,Alloc,fixed,2017-08-01T11:57:50+02:00,2017-08-07T05:33:46+02:00,,Alloc
69,Set home,enhancement,minor,Alloc,wontfix,2014-10-21T22:14:25+02:00,2017-08-02T15:55:39+02:00,"Hey Alloc

First off, I love your server fixes and am running http://7daystodie-servers.com/server/7084/ this server. Working like a charm :D (don't mind the uptime %, had it still recording while setting up the server and had some memory blue screens. So had to replace the server's memory)

I would love to see a command which allows you to set your home. It saves the current x,y,z coordinates you are atm.

This feature should work together with the tele command which allows you to tp home. 

And if there is a possibility to assign permission levels to the amount of homes a user can set, that would be amazing.

Would love to help you developing more awesome features in the server fixes or help you in any way.

Let me know 

",Kuraki
111,Spawn entity at position,enhancement,major,Alloc,invalid,2015-07-16T12:50:06+02:00,2017-08-02T15:51:47+02:00,"New command for se @ x,y,z",Alloc
113,Add command to generate parts of RWG map,enhancement,major,Alloc,invalid,2015-07-19T19:51:15+02:00,2017-08-02T15:50:59+02:00,"Something like
 generatemap -100 -200 -50 100
to generate the whole area between -100/-200 to -50/100.",Alloc
138,"RLP with ""nearby""",enhancement,major,Alloc,fixed,2016-11-19T14:55:02+01:00,2017-08-02T15:32:13+02:00," it would be great if the RLP command had ""nearby"" and a radius option",Alloc
143,Update executeconsolecommand API,enhancement,major,Alloc,fixed,2017-08-02T02:59:41+02:00,2017-08-02T13:24:39+02:00,"Add parameter to toggle output to result-string only instead of object with command+arguments.

Check how those API calls are logged in relation to command execution.",Alloc
137,Additional meta for HTML header,enhancement,minor,Alloc,fixed,2016-10-11T17:05:49+02:00,2016-10-26T11:42:04+02:00,"Trekkan:
 Any chance I can get you to add this to your pages?  It should help with IE rendering anyway.  

 <meta http-equiv=""X-UA-Compatible"" content=""IE=edge"" />",Alloc
133,LPF on offline players.,enhancement,minor,Alloc,fixed,2016-06-29T18:21:21+02:00,2016-07-01T19:18:10+02:00,"A mate and I are currently developing an advanced claim feature.
Advanced Claim coords are defined with a chathook (/advclaim) and are stored in a DB, and an 'lp' call every few secs allows us to check if any players are within any defined advclaim boundaries. To be able to complete this feature, we need to be able to get a list of the player's friends to decide whether to TP a player outside of the advclaim boundary. Coppis command 'lpf steamid' only works if the queried player is online.
I have seen that the data is available in the players.xml file, but this requires local file reading, which is not really suitable.
Would it be practical/possible to also return the friendlist of an offline player using the webAPI:
         executeconsolecommand&command=lpf+12345678901234
?
Thanks :)",zigstum
131,LKP by Steamid,enhancement,minor,Alloc,fixed,2016-05-23T12:42:37+02:00,2016-05-24T10:54:33+02:00,"To avoid multiple returns with ambiguous names, and also to keep track of a single player across multiple name changes.",zigstum
81,Mute Command,enhancement,minor,Alloc,fixed,2014-11-25T20:27:14+01:00,2016-05-11T20:57:24+02:00,"Some peoples crying, and fighting each other over chat. Most times i wish i could mute them that they can't write in ingame chat.

Is that command possible?

e.g. ""mute <playerid|steamid|name> <time>""
""mute blabla 10h""",Prof.Liebstrumpf
124,Send transparent tile instead of 404 on missing map chunks,enhancement,minor,Alloc,fixed,2016-03-04T21:22:00+01:00,2016-04-28T13:58:35+02:00,Currently if the browser requests a map chunk that's not been rendered the server will return a 404. Could instead return a simple all transparent tile.,Alloc
123,Support per instance hooks,enhancement,minor,Alloc,fixed,2016-01-05T17:55:41+01:00,2016-03-17T18:35:08+01:00,"In addition to checking for global hooks in BASE/hooks also check in BASE/instances/<inst>/hooks/.
Pass same parameters as this way a hook would work on both global level and per instance (if it is written in a way to support multiple instances at all).
",Alloc
35,Add information about Steam-acc requirement,enhancement,major,Alloc,invalid,2014-07-27T12:55:47+02:00,2016-03-17T17:54:26+01:00,Both bootstrapper and the manual guide should explicitly state that the Steam-acc you use for the server has to own 7dtd.,Alloc
120,API for showing only own data,enhancement,major,Alloc,fixed,2015-09-19T13:03:43+02:00,2015-12-12T16:22:24+01:00,"YurFired:
 ... is it possible to set it up in such a way that players can only see themselves and their own claim blocks on the map?",Alloc
112,Improved List Entity / LE Command,enhancement,trivial,Alloc,invalid,2015-07-16T15:34:25+02:00,2015-12-08T02:16:52+01:00,"Currently, using the List Entity does not provide enough data to have a proper use, when compared to the List Players command.

As this command is not provided by Alloc's fixes currently, perhaps the introduction of an improved version, may soon be possible.

1) Not all entities are shown. If there are 50 zombies on the server, only a couple of them are ever shown in the LE response. Providing this information would allow the creation of heat signals and other fun mapping tools.

2) Dropped items do not display any identifying ID or name, thus there is no way to identify what item is dropped. Implementing the dropped items name, and the dropped quantity, could facilitate player trades, improved backpack space, offline player shops and so much more.

Thanks for your time,",alanine
118,Buff Command - Allow targeting of a player,enhancement,minor,Alloc,fixed,2015-09-10T15:19:13+02:00,2015-09-12T20:18:56+02:00,"Hello,

Currently the 'buff' command, does not allow the console to use it.
This is because it accepts only one argument (the buff).

If it can be expanded to allow targeting of a player, it would allow for some unique mod opportunities, as well as allow 'Server Managers' to make use of this function.

'''Quote as requested by Alloc:'''
""...never worked with the buff system but I assume it's the same problem as with most player-affecting things: the code has to be run client side but command would be server side

though I probably could hack it in by sending the client a package to execute the command.""",alanine
47,Web: (Optional) Public access,enhancement,major,Alloc,fixed,2014-08-29T11:24:21+02:00,2015-07-22T15:51:54+02:00,For e.g. public map,Alloc
110,WebAPI: Game Time,enhancement,major,Alloc,fixed,2015-07-16T12:49:40+02:00,2015-07-22T15:48:41+02:00,,Alloc
106,Command suggestion : Take casino coins from player inventory,enhancement,minor,Alloc,wontfix,2015-07-12T01:24:24+02:00,2015-07-16T12:50:57+02:00,Would be interesting to put those coins to good use. We could develop our third party tools to use this command.,lethalpixie
58,Allow admins to login even if playerlimit is reached,enhancement,major,Alloc,invalid,2014-09-08T15:10:06+02:00,2015-07-14T15:01:45+02:00,,Alloc
105,New command suggestion,enhancement,minor,Alloc,invalid,2015-07-07T16:41:51+02:00,2015-07-12T01:22:31+02:00,"Add a command to take a number of items from a player's inventory

(example of usage : remove x casino coins from inventory when an item if bought)",lethalpixie
102,Auto restart if server crashed,enhancement,major,Alloc,wontfix,2015-05-10T12:45:39+02:00,2015-05-10T13:18:35+02:00,"Hello,

I have recognized that sometimes my server crashed with OutOfMemory.
It would be nice if your scripts recognize it and restart the server.",H3llGhost
45,"Player management (admin, mods ...)",enhancement,major,Alloc,invalid,2014-08-26T19:35:06+02:00,2015-04-20T21:28:57+02:00,"Improved management.
* Add list for each kind
* Add remove for ban
* Allow to use steamid (if not yet in there)",Alloc
75,Voice permission,enhancement,major,Alloc,duplicate,2014-11-17T08:51:43+01:00,2015-03-25T11:35:39+01:00,So you can disallow people using voice for a while.,Alloc
71,LP for regular users,enhancement,major,Alloc,fixed,2014-10-30T00:48:26+01:00,2015-03-25T11:34:17+01:00,E.g. only show entityid + name so it's easier to use PM and stuff for normal users.,Alloc
57,Allow flight (Noclip),enhancement,major,Alloc,invalid,2014-09-02T19:18:24+02:00,2015-03-25T11:31:12+01:00,"If you have BuildCreate on true, you can fly around.
Can you do this feature to activate with a command.
Best is per Player / his EntityID.

Thanks",Rowtag
89,Control players' inventory,enhancement,minor,Alloc,fixed,2014-12-15T04:15:49+01:00,2014-12-15T11:04:25+01:00,"Need a way to delete\change a player's belt or bag. For example, someone gets a m136 with some plugin, and I want to remove it.",jinngoo
56,Creative Menu per User,enhancement,major,Alloc,fixed,2014-09-02T19:15:35+02:00,2014-11-30T21:32:56+01:00,"Allow Creative menu only per user. So like u can activate it with user entityid:
cm 271 1

That would be nice if possible.",Rowtag
11,Event hooks,enhancement,minor,alloc,fixed,2014-05-20T00:46:10+02:00,2014-11-03T12:50:52+01:00,"Add support for event hooks. E.g. monitor output in output_log.txt and if there's a new line about a new player check if there are scripts in a hook folder called e.g. ""player_connect"" and if so call it with params (instance name, player name).

Could be used for stuff like greeting joined players or whatever.",Alloc
30,Command to teleport a given player to another one,enhancement,major,Alloc,fixed,2014-07-24T20:03:51+02:00,2014-09-12T11:45:09+02:00,,Alloc
48,MaxWait on stop as option,enhancement,major,Alloc,fixed,2014-08-29T11:25:32+02:00,2014-09-05T16:08:45+02:00,Looks like for larger maps a bit more of delay is required.,Alloc
41,Teleport a player at all,enhancement,major,Alloc,fixed,2014-08-22T11:14:45+02:00,2014-09-05T00:40:30+02:00,Like to a defined x/(y)/z.,Alloc
44,ShowInventory,enhancement,major,Alloc,fixed,2014-08-23T12:25:42+02:00,2014-08-30T20:08:59+02:00,"Show offline players' inventory. E.g. show a list of all saved players with ""si"" only, store them in the map with key = class(name, entityid, steamid), access by name, entityid or steamid.",Alloc
43,ListLandProtection with filters,enhancement,major,Alloc,fixed,2014-08-23T12:23:57+02:00,2014-08-27T19:25:14+02:00,"""need more list land protection option, like llp [steam id/entity id/name] and llp summary(just list how much ks player had used )""",Alloc
42,Render full map (as much as generated on RandomGen),enhancement,major,Alloc,fixed,2014-08-22T11:15:14+02:00,2014-08-26T19:35:34+02:00,E.g. for HP,Alloc
40,Give items to player,enhancement,major,Alloc,fixed,2014-08-20T11:12:42+02:00,2014-08-26T01:34:16+02:00,Either modifiy inventory or drop item next to player.,Alloc
36,Remove keystone associations based on player id,enhancement,major,Alloc,fixed,2014-07-29T18:29:46+02:00,2014-08-18T21:26:26+02:00,Instead of having to delete a possible high number of keystones a hacker placed.,Alloc
28,Command to kill a player,enhancement,major,Alloc,fixed,2014-07-24T15:36:34+02:00,2014-07-28T23:31:36+02:00,E.g. because one is stuck,Alloc
27,Command for listing/removing land claim block associations,enhancement,major,Alloc,fixed,2014-07-24T15:36:17+02:00,2014-07-27T11:36:09+02:00,,Alloc
34,Filter color codes when looking up a player by name,enhancement,major,Alloc,fixed,2014-07-25T19:03:23+02:00,2014-07-26T18:40:51+02:00,,Alloc
33,RE command,enhancement,major,Alloc,fixed,2014-07-25T19:00:09+02:00,2014-07-26T18:12:06+02:00,"After receiving a PM a /re message should be enough to reply.

Serverside: For each user store the sender of the last PM/RE. On RE: Check if there is an entry and use that or given an error to the user.",Alloc
29,Send console output only to the Telnet client which issued the command,enhancement,major,Alloc,fixed,2014-07-24T16:19:39+02:00,2014-07-26T16:43:00+02:00,,Alloc
20,Log remote commands and chat to individual files,enhancement,major,alloc,fixed,2014-07-05T18:26:14+02:00,2014-07-05T19:07:01+02:00,"Log lines like
 Executing command 'lt' from client alloc
to a rcon.log and chat messages like
 GMSG: alloc: bla blubb
to a chat.log
",Alloc
16,7dtd update check,enhancement,minor,alloc,fixed,2014-06-09T12:53:59+02:00,2014-06-09T14:00:28+02:00,"Find a way to check for updates automatically.
SteamDB?",Alloc
12,Add backup disk usage monitoring and deleting old backups,enhancement,major,alloc,fixed,2014-05-26T19:57:45+02:00,2014-06-09T11:58:46+02:00,"Options could be:
* Only allow XX MiB of disk space for backup folder, if exceeding delete old backups
* Always only keep the N newest backups

Anything else?",Alloc
6,Multi-instance management,enhancement,minor,,fixed,2014-05-15T15:43:51+02:00,2014-06-06T00:13:50+02:00,Separate instance-specific configuration (e.g. port) from generic one (e.g. Steam logon) and add appropriate functionality to the management scripts so that a single set of script files / engine can run multiple instances of 7dtd on the same machine with different settings.,Alloc
13,Add hook for backups,enhancement,major,,fixed,2014-05-27T10:14:11+02:00,2014-05-27T11:13:26+02:00,"Hook postBackup:
* Called after a backup was created
* Params:
  * Backup folder

Could be used to run custom actions on each backup, e.g. copy to a remote location.",Alloc
7,Check for SaveGameFolder before starting an instance,enhancement,major,,invalid,2014-05-15T21:01:26+02:00,2014-05-27T10:37:09+02:00,"So the saves go to the proper path.
Is there a way to get the relative path from $SDTD_ROOT to $SDTD_BASE automatically?",Alloc
9,Instance management,enhancement,major,alloc,fixed,2014-05-17T16:22:27+02:00,2014-05-23T18:47:13+02:00,"instance add/edit/delete:
* Add: Create folder, load XML from template (or vanilla file), query values, save it
* Edit: Edit existing XML of instance
* Delete: Delete whole instance (is running check, confirmation with random string to type in)",Alloc
1,Move generic stuff to global file,enhancement,major,Alloc,fixed,2014-05-15T11:16:17+02:00,2014-05-15T20:43:18+02:00,"Move stuff like ""is running"" to a generic place (perhaps separate files?).

Could be:
* /usr/local/bin/7dtd-isrunning.sh: Return if given instance is running
...?",Alloc
2,Enhance start-stop-daemon,enhancement,major,Alloc,fixed,2014-05-15T11:18:06+02:00,2014-05-15T20:43:18+02:00,"Get http://www.hpcf.upr.edu/web/sites/default/files/start-stop-daemon.c
* Verify existing functionality
* Enhance with the required extras:
  * --status: get status of specified daemon
  * --chdir <dir>: change working directory
  * --no-close: Do not close stdout/errout on --background -> allow to redirect output (see #3)
* Rename and ship with scripts",Alloc
3,Remove screen dependency,enhancement,major,Alloc,fixed,2014-05-15T11:20:04+02:00,2014-05-15T20:43:18+02:00,"Instead of using screen to allow access to the console output write stdout/errout to log file:
 ssd ... --exec /bin/bash -- -c ""$DAEMON $DAEMON_ARGS > $LOGFILE 2>&1""
Disadvantage: wine won't be stopped on ''ssd stop'' as it would only kill bash!

Better:
 ssd ... --startas /bin/bash -- -c ""exec $DAEMON $DAEMON_ARGS > $LOGFILE 2>&1""

Or, with --no-close:
 ssd ... --no-close --exec $DAEMONWINE -- $BINARYPATH/$BINARYNAME $OPTS > $LOGFILE 2>$1

Also see: [http://stackoverflow.com/questions/8251933/how-can-i-log-the-stdout-of-a-process-started-by-start-stop-daemon Stack Overflow - How can I log the stdout of a process started by start-stop-daemon?]",Alloc
5,Add user checks,enhancement,major,alloc,fixed,2014-05-15T12:23:47+02:00,2014-05-15T20:43:18+02:00,Enforce that the scripts are run as root,Alloc
158,default config.xml is not matching new versions variables,defect,minor,Alloc,fixed,2018-12-22T11:54:47+01:00,2019-01-05T13:14:04+01:00,"out of my current_output_log.txt

2018-12-21T20:27:16 2.001 ERR Error starting dedicated server: GameWorld ""Random Gen"" not found!

Variables/Options are missing or missmatching


Request:
I would like to have a a config.xml template with all possible options.",Thoron
152,XSS attack with Steam names,defect,critical,Alloc,fixed,2018-05-07T10:47:20+02:00,2018-06-11T16:51:31+02:00,"E.g.
{{{
<script>alert(""XSS!"")</script>
}}}
",Alloc
148,Resizing browser / collapsing menu not registered by Leaflet,defect,major,Alloc,fixed,2017-09-06T19:06:39+02:00,2018-06-11T12:56:25+02:00,"If the drawing area of Leaflet becomes bigger (e.g. by resizing the browser window, going to fullscreen, collapsing the menu) the additional area does not get used by Leaflet but stays black.",Alloc
150,Improve handling of offline players list,defect,major,Alloc,fixed,2018-01-23T11:24:56+01:00,2018-02-05T11:51:11+01:00,"Currently offline players list is transferred completely every few seconds (even if they are not selected on the map). This can cause a lot of unnecessary data transfer.

Ideal solution: Transfer the whole list once when opening the map and afterwards only transfer incremental changes when a player goes offline (when player goes online he'll be in the next online players list and can thus be removed that way from the offline list on the browser).

Alternative solution: Only transfer the (whole) list when offline players are selected in the map and add a way to only query the current offline count to display that number on the checkbox label.",Alloc
151,Remove unnecessary data from playersonline/offline,defect,minor,Alloc,fixed,2018-01-23T11:26:03+01:00,2018-02-05T11:50:59+01:00,"E.g. IP. Data that isn't used by the map should not be transferred for both ""security"" (e.g. players being allowed to view the map and online players but not allowed to see IPs) and transfer sizes.",Alloc
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",defect,major,Alloc,invalid,2014-10-15T15:25:10+02:00,2017-08-04T22:09:06+02:00,"Hallo *.*

Before you begin to thank you, very good work! :-)

Feuture Request...

- Welcome-Message: Editor with color text editing
- Backup-Message: Warn execute example Backup it startet! Gameplay  is restricted
 Backup-End-Message: example Backup completely!
- Maintenance: warning time for 30 minutes
 Message example IP address changes due to forced separation from Internet Provider (Time: 04:00)

With best regards...

Begerac
",Begerac
141,instances list output sometimes messed up,defect,major,Alloc,fixed,2017-08-01T12:04:48+02:00,2017-08-04T21:25:30+02:00,"In some cases instances list shows column values shifted left by one, i.e. max players in places of current, port in place of max players, 0 in place of port.

 [root@ds1 sdtd]# 7dtd.sh instances list
 Instance name | Running | Players | Port
 ---------------------+----------+---------+------
 Instance1 | yes | 8/26910 | 0
 Instance2 | yes | 8/26920 | 0
 Instance3 | yes | 0/ 8 | 26900",Alloc
144,Check cron file permissions after script update,defect,major,Alloc,fixed,2017-08-03T13:27:50+02:00,2017-08-04T21:15:22+02:00,Could be the updatescripts command breaks permissions on /etc/cron.d/* and thus stops the auto-backup.,Alloc
140,Not all animals showing,defect,major,Alloc,fixed,2017-08-01T12:02:09+02:00,2017-08-02T15:18:02+02:00,Seems like neither wolves nor bears nor snakes show up on the map.,Alloc
136,Command not found,defect,major,Alloc,invalid,2016-10-08T14:54:09+02:00,2016-10-09T18:58:18+02:00,"I am using the latest version, downloaded today, server is up to date.
lp and tele works, but all other commands ( listlandprotection , llp and so on) tells me ""command not found"".",StefanRed
132,LKP by Steamid,defect,major,Alloc,fixed,2016-06-23T14:53:27+02:00,2016-06-23T16:36:04+02:00,"This appears to be bugged.
--------------------------
{{{

Game version: Alpha 14.7 (b6) Compatibility Version: Alpha 14.7
Mod Allocs command extensions: 8
Mod Allocs server fixes: 12
Mod Allocs MapRendering and Webinterface: 15
Mod Coppis command additions: 2
Mod Server Tools: 3.2


INF Executing command 'lkp zigstum' by Telnet from 151.227.119.74:56299
1. zigstum, id=185, steamid=76561198055041232, online=False, ip=151.227.119.74, playtime=1970 m, seen=2016-06-22 01:30

---

INF Executing command 'lkp 76561198055041232' by Telnet from 151.227.119.74:56299
SteamID  unknown!
}}}

Apologies if I am doing something wrong",zigstum
117,Web: Make navigation collapsible,defect,minor,Alloc,fixed,2015-09-07T13:01:33+02:00,2016-05-12T04:14:57+02:00,Collapse left hand pane. Advanced: Save state in cookie.,Alloc
122,GetLog function of WebAPI results in ArgumentException,defect,minor,Alloc,fixed,2015-12-28T09:52:09+01:00,2016-04-28T19:43:40+02:00,"I'm unable to view the logs on the web frontend due to an exception in GetLog. The issue stems from LogBuffer.GetRange. After review of the code on svn, the GetLog handler is hard coded to 50 for _count but the MAX_ENTRIES on the LogBuffer is set to 30. Since LogBuffer.GetRange does not check upper bounds, GetLog can never retrieve the logs.

Options:
1. Update GetLog.HandleRequest to utilize LogBuffer.MAX_ENTRIES (make public)
2. Update LogBuffer.GetRange to check if we can pull _count items based on _start and listOffset, and reset _count to a sane value

{{{
2015-12-27T03:20:22 97520.419 ERR Error in ApiHandler.HandleRequest(): Handler getlog threw an exception:
2015-12-27T03:20:22 97520.420 EXC index and count exceed length of list
ArgumentException: index and count exceed length of list
  at System.Collections.Generic.List`1[AllocsFixes.NetConnections.Servers.Web.LogBuffer+LogEntry].CheckRange (Int32 idx, Int32 count) [0x00000] in <filename unknown>:0
  at System.Collections.Generic.List`1[AllocsFixes.NetConnections.Servers.Web.LogBuffer+LogEntry].GetRange (Int32 index, Int32 count) [0x00000] in <filename unknown>:0
  at AllocsFixes.NetConnections.Servers.Web.LogBuffer.GetRange (System.Int32& _start, Int32 _count, System.Int32& _end) [0x00000] in <filename unknown>:0
  at AllocsFixes.NetConnections.Servers.Web.API.GetLog.HandleRequest (System.Net.HttpListenerRequest req, System.Net.HttpListenerResponse resp, AllocsFixes.NetConnections.Servers.Web.WebConnection user, Int32 permissionLevel)[0x00000] in <filename unknown>:0
  at AllocsFixes.NetConnections.Servers.Web.Handlers.ApiHandler.HandleRequest (System.Net.HttpListenerRequest req, System.Net.HttpListenerResponse resp, AllocsFixes.NetConnections.Servers.Web.WebConnection user, Int32 permissionLevel) [0x00000] in <filename unknown>:0
}}}",theit8514
127,Extend WebAPI GetPlayersLocation,defect,major,Alloc,fixed,2016-03-28T21:11:55+02:00,2016-04-28T13:51:18+02:00,"Add ""totalplayertime"" and ""lastonline"".",Alloc
121,WebServer doesn't start with Alpha 13,defect,major,Alloc,invalid,2015-12-24T23:56:42+01:00,2015-12-26T13:17:37+01:00,"I have noticed the WebServer isn't started any longer.

Log:
{{{
2015-12-24T23:53:14 41.637 INF WorldStaticData.Init() needed 25.393s
Platform assembly: /home/sdtd/engine/7DaysToDieServer_Data/Managed/System.Configuration.dll (this message is harmless)
2015-12-24T23:53:14 41.711 INF Started Telnet on 8081
2015-12-24T23:53:14 41.724 INF Error in StateManager.Awake: System.MissingMethodException: Method not found: 'NGuiInvGridCreativeMenu.GetAllItems'.
  at AllocsFixes.StateManager.Awake () [0x00000] in <filename unknown>:0
2015-12-24T23:53:14 41.726 ERR GetInt: InvalidCastException FavoriteServersList
2015-12-24T23:53:14 41.726 INF Webserver not started (ControlPanelPort not within 1-65534)
2015-12-24T23:53:14 41.726 INF Awake done
2015-12-24T23:53:16 43.335 INF Atlas reset took 150 ms
2015-12-24T23:53:16 43.336 INF Atlas load took 1605 ms
2015-12-24T23:53:16 43.437 INF NET: Starting server protocols
2015-12-24T23:53:16 43.460 INF NET: Unity NW server started
...
GamePref.ConnectToServerIP = 127.0.0.1
GamePref.ConnectToServerPort = 26900
GamePref.ControlPanelEnabled = True
GamePref.ControlPanelPort = 8082
GamePref.CraftTimer = 1
}}}",H3llGhost
119,Inventory view not using CustomIcon,defect,major,Alloc,fixed,2015-09-19T13:02:49+02:00,2015-12-08T02:12:45+01:00,"GIDustin:
 ... I noticed some of the inventory icons on the webserver inventory dialog are not exactly correct. My best guess is that it is returning the icon based on the item name, and not respecting the 'CustomIcon' and 'CustomIconTint' properties.",Alloc
99,Alpha 11 teleportplayer not work,defect,major,Alloc,fixed,2015-04-03T22:48:05+02:00,2015-09-07T12:53:47+02:00,"Hi Alloc,
after the release of Alpha 11 the teleport Command not working correctly. Can you fix it please?
Maybe it's better to use the SetPosition(UnityEngine.Vector3 _pos) Method???

And an other Question. I found there a setter, getter JetpackActive and JetpackWearing. Can we use it to allow Admins to fly?

Thank you for your help",behemoth
116,listitems and give don't work,defect,major,Alloc,fixed,2015-08-10T20:29:08+02:00,2015-08-24T10:17:27+02:00,"I receive always ""Listed 0 matching items."" on li or listitems and the give command return ""Item not found.""",behemoth
