﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
55,Starting Problems / Out of bounds,defect,critical,Alloc,worksforme,2014-09-02T15:49:58+02:00,2014-09-02T19:00:04+02:00,"Hey Alloc,

Seems i have to ""Reopen"" the ticket.

I tried the solution from you u gave me: [https://7dtd.illy.bz/wiki/Dedicated%20Server%20Build]

It workd once, after restart im getting:

The file 'E:/steamserver/7d2d/7DaysToDie_Data/mainData' is corrupted! Remove it and launch unity again!
[Position out of bounds! 931644 > 931640]

The file 'E:/steamserver/7d2d/7DaysToDie_Data/level0' is corrupted! Remove it and launch unity again!
[Position out of bounds! 162972 > 162968]

Now i tried then to completely add id again, from steamCMD.. with the 29 APPID.  Installed your Server Fixes.. started the game.
Same errors. So it was only luck that it workd one time.

Also i don't know if it takes:
(Filename: C:/BuildAgent/work/aeedb04a1292f85a/artifacts/StandalonePlayerGenerated/UnityEngineDebug.cpp Line: 49)

5.979 GamePref.CreateLevelName = My Level
When i gave it a name.. really don't know.

Heres the Full Log:
[http://pastebin.com/FeNpBPzz]

If you need any more informations, let me know.
btw. give me your Donation link, i'll support your work!",Rowtag
53,Starting Problems,defect,critical,Alloc,fixed,2014-09-01T09:42:41+02:00,2014-09-02T11:38:14+02:00,"I tried to start alloc's Server fixes.. installed like in the HowTo.
Now when i start i get the following errors, which i don't get in a normal start without alloc's fixes.

The file '../7dtd/7DaysToDie_Data/level0' is corrupted! Remove it and launch unity again!

The file '../7dtd/7DaysToDie_Data/level1' is corrupted! Remove it and launch unity again!
[Position out of bounds! 163004 > 163000]

NullReferenceException: Object reference not set to an instance of an object
at cl00b1.md0007 (System.String _bundleName, System.String _objName) [0x00000] in <filename unknown>:0 

at GameManager.Awake () [0x00000] in <filename unknown>:0 

Maybe you can help me?",Rowtag
111,Spawn entity at position,enhancement,major,Alloc,invalid,2015-07-16T12:50:06+02:00,2017-08-02T15:51:47+02:00,"New command for se @ x,y,z",Alloc
74,Spawn entity (e.g. zombies) in arbitrary location,task,minor,Alloc,duplicate,2014-11-15T22:14:32+01:00,2015-09-07T12:54:12+02:00,Basically SE command for any location instead of close to a player.,Alloc
17,Spaces in nicknames,defect,major,alloc,fixed,2014-06-09T14:48:27+02:00,2014-06-09T15:11:46+02:00,Log monitor currently does not support spaces in nicknames,Alloc
44,ShowInventory,enhancement,major,Alloc,fixed,2014-08-23T12:25:42+02:00,2014-08-30T20:08:59+02:00,"Show offline players' inventory. E.g. show a list of all saved players with ""si"" only, store them in the map with key = class(name, entityid, steamid), access by name, entityid or steamid.",Alloc
162,Show durability on inventories,enhancement,minor,Alloc,fixed,2019-01-18T23:20:59+01:00,2022-02-20T16:40:52+01:00,"Currently the inventory dialog on the map only shows item quality, not the durability. Maybe add that to the bar somehow or at least as text to the tooltip.",Alloc
69,Set home,enhancement,minor,Alloc,wontfix,2014-10-21T22:14:25+02:00,2017-08-02T15:55:39+02:00,"Hey Alloc

First off, I love your server fixes and am running http://7daystodie-servers.com/server/7084/ this server. Working like a charm :D (don't mind the uptime %, had it still recording while setting up the server and had some memory blue screens. So had to replace the server's memory)

I would love to see a command which allows you to set your home. It saves the current x,y,z coordinates you are atm.

This feature should work together with the tele command which allows you to tp home. 

And if there is a possibility to assign permission levels to the amount of homes a user can set, that would be amazing.

Would love to help you developing more awesome features in the server fixes or help you in any way.

Let me know 

",Kuraki
94,Server update help,defect,major,Alloc,invalid,2014-12-19T09:59:39+01:00,2014-12-19T11:18:13+01:00,"hello,
I have run a 7dtd.sh update engine.
Unfortunately, my server is still on patch 10.3
Did they patch 10.4 not yet been playing?
Would appreciate help.

With best regards
Soul frustration (Jens Gruner)",Seelenfrust
124,Send transparent tile instead of 404 on missing map chunks,enhancement,minor,Alloc,fixed,2016-03-04T21:22:00+01:00,2016-04-28T13:58:35+02:00,Currently if the browser requests a map chunk that's not been rendered the server will return a 404. Could instead return a simple all transparent tile.,Alloc
29,Send console output only to the Telnet client which issued the command,enhancement,major,Alloc,fixed,2014-07-24T16:19:39+02:00,2014-07-26T16:43:00+02:00,,Alloc
85,self built fixes,defect,major,Alloc,invalid,2014-11-30T18:17:17+01:00,2015-03-25T11:29:21+01:00,"Hey Alloc!

First: Your fixes are really great! You have done a very nice job!

Second: I am not able to install your fixes on my server. I would like to try it with self build and modify the servers own ac.dll But now it is not possible to find your tool. Where can I find the server-fixer.exe.

Could you make me a bundle please and send me a link. Or describe me please, where i can find that download?

Thank you! Have a nice day.

Yours! Martin",Skape
149,Save state of page choices to cookie,enhancement,major,Alloc,fixed,2017-09-06T19:07:28+02:00,2022-02-21T13:32:22+01:00,Store e.g. the selected layers and menu state to a cookie and reapply that state when the page is opened.,Alloc
38,RLP: also remove the actual keystone,defect,major,Alloc,fixed,2014-08-15T23:16:04+02:00,2014-08-18T21:26:26+02:00,Maybe HAL knows more (HALs land protection)?,Alloc
138,"RLP with ""nearby""",enhancement,major,Alloc,fixed,2016-11-19T14:55:02+01:00,2017-08-02T15:32:13+02:00," it would be great if the RLP command had ""nearby"" and a radius option",Alloc
148,Resizing browser / collapsing menu not registered by Leaflet,defect,major,Alloc,fixed,2017-09-06T19:06:39+02:00,2018-06-11T12:56:25+02:00,"If the drawing area of Leaflet becomes bigger (e.g. by resizing the browser window, going to fullscreen, collapsing the menu) the additional area does not get used by Leaflet but stays black.",Alloc
42,Render full map (as much as generated on RandomGen),enhancement,major,Alloc,fixed,2014-08-22T11:15:14+02:00,2014-08-26T19:35:34+02:00,E.g. for HP,Alloc
151,Remove unnecessary data from playersonline/offline,defect,minor,Alloc,fixed,2018-01-23T11:26:03+01:00,2018-02-05T11:50:59+01:00,"E.g. IP. Data that isn't used by the map should not be transferred for both ""security"" (e.g. players being allowed to view the map and online players but not allowed to see IPs) and transfer sizes.",Alloc
3,Remove screen dependency,enhancement,major,Alloc,fixed,2014-05-15T11:20:04+02:00,2014-05-15T20:43:18+02:00,"Instead of using screen to allow access to the console output write stdout/errout to log file:
 ssd ... --exec /bin/bash -- -c ""$DAEMON $DAEMON_ARGS > $LOGFILE 2>&1""
Disadvantage: wine won't be stopped on ''ssd stop'' as it would only kill bash!

Better:
 ssd ... --startas /bin/bash -- -c ""exec $DAEMON $DAEMON_ARGS > $LOGFILE 2>&1""

Or, with --no-close:
 ssd ... --no-close --exec $DAEMONWINE -- $BINARYPATH/$BINARYNAME $OPTS > $LOGFILE 2>$1

Also see: [http://stackoverflow.com/questions/8251933/how-can-i-log-the-stdout-of-a-process-started-by-start-stop-daemon Stack Overflow - How can I log the stdout of a process started by start-stop-daemon?]",Alloc
36,Remove keystone associations based on player id,enhancement,major,Alloc,fixed,2014-07-29T18:29:46+02:00,2014-08-18T21:26:26+02:00,Instead of having to delete a possible high number of keystones a hacker placed.,Alloc
33,RE command,enhancement,major,Alloc,fixed,2014-07-25T19:00:09+02:00,2014-07-26T18:12:06+02:00,"After receiving a PM a /re message should be enough to reply.

Serverside: For each user store the sender of the last PM/RE. On RE: Check if there is an entry and use that or given an error to the user.",Alloc
37,Push keystone changes to clients immediately,defect,major,Alloc,fixed,2014-08-15T23:15:31+02:00,2014-08-18T21:26:26+02:00,Right now clients only know about the association changes by removelandprotection if they join after the change.,Alloc
86,playerlog.sh Fix,defect,major,Alloc,fixed,2014-12-04T19:42:44+01:00,2014-12-12T22:51:07+01:00,Change the Nickname in players.xml after a Player change his Nickname in Steam.,behemoth
45,"Player management (admin, mods ...)",enhancement,major,Alloc,invalid,2014-08-26T19:35:06+02:00,2015-04-20T21:28:57+02:00,"Improved management.
* Add list for each kind
* Add remove for ban
* Allow to use steamid (if not yet in there)",Alloc
19,Player logging,defect,major,alloc,fixed,2014-07-05T18:24:11+02:00,2014-07-05T19:07:01+02:00,Use playername from log instead of telnet as telnet has problems with Unicode characters.,Alloc
140,Not all animals showing,defect,major,Alloc,fixed,2017-08-01T12:02:09+02:00,2017-08-02T15:18:02+02:00,Seems like neither wolves nor bears nor snakes show up on the map.,Alloc
80,New Command: Ban by IP,enhancement,trivial,Alloc,fixed,2014-11-25T01:35:30+01:00,2018-06-11T13:09:12+02:00,"'''Request:''' I was wondering if it would be possible to add a command to ban by IP or when a user gets banned it block their steamID and IP. 

'''Reason:''' There is an exploit with steam share where hackers and trollers and making new accounts then just sharing their 7dtd with that new account. As of right now when you ban that account it just stops that one account but they can just make a new one to rejoin and continue to cause problems. 

Really like your work. Thanks for all the help!
",Cidvond
105,New command suggestion,enhancement,minor,Alloc,invalid,2015-07-07T16:41:51+02:00,2015-07-12T01:22:31+02:00,"Add a command to take a number of items from a player's inventory

(example of usage : remove x casino coins from inventory when an item if bought)",lethalpixie
88,new bug found,defect,critical,Alloc,invalid,2014-12-12T22:45:48+01:00,2014-12-12T22:48:51+01:00,"Mono path[0] = '/games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed'
Mono path[1] = '/games/users/fabrice/7dtd_1/7DaysToDie_Data/Mono'
Mono config path = '/games/users/fabrice/7dtd_1/7DaysToDie_Data/Mono/etc'
Forcing GfxDevice: 4
NullGfxDevice:
    Version:  NULL 1.0 [1.0]
    Renderer: Null Device
    Vendor:   Unity Technologies
NullGfxDevice:
    Version:  NULL 1.0 [1.0]
    Renderer: Null Device
    Vendor:   Unity Technologies
Total system RAM: 7964 MiB
Initialize engine version: 4.5.5p4 (1279c4722048)
AudioManager: Using Unknown: NoSound Driver
Begin MonoManager ReloadAssembly
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UnityEngine.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UnityEngine.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp-firstpass.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp-firstpass.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-CSharp.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript-firstpass.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript-firstpass.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Assembly-UnityScript.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/ICSharpCode.SharpZipLib.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/ICSharpCode.SharpZipLib.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/libnoise.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/libnoise.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LogLibrary.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LogLibrary.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/NSpeex.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/NSpeex.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Client.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Client.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Server.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/EasyAntiCheat.Server.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LitJson.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/LitJson.dll into Unity Child Domain
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UMA.dll (this message is harmless)
Loading /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UMA.dll into Unity Child Domain
- Completed reload, in  0.057 seconds
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/System.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/System.Xml.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/System.Core.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/UnityScript.Lang.dll (this message is harmless)
Platform assembly: /games/users/fabrice/7dtd_1/7DaysToDie_Data/Managed/Boo.Lang.dll (this message is harmless)
The class named 'Localization' is abstract. The script class can't be abstract!
 
(Filename:  Line: 1633)

Failed to wait on a semaphore (Interrupted system call)

 
(Filename:  Line: 48)

Failed to wait on a semaphore (Interrupted system call)

 
(Filename:  Line: 48)

Failed to wait on a semaphore (Interrupted system call)

 
(Filename:  Line: 48)

2014-12-12T16:35:15 0.000 Version: Alpha 10.3 (b11) Compatibility Version: Alpha 10.3, OS: Linux 32 Bit
2014-12-12T16:35:15 0.023 Last played version: Alpha 10.3
2014-12-12T16:35:15 0.041 Command line arguments: ./7DaysToDie.x86 -logfile 7DaysToDie_Data/output_log.txt
2014-12-12T16:35:15 0.041 No server config file loaded (""-configfile=somefile.xml"" not given or could not be loaded)",Extreemhost
81,Mute Command,enhancement,minor,Alloc,fixed,2014-11-25T20:27:14+01:00,2016-05-11T20:57:24+02:00,"Some peoples crying, and fighting each other over chat. Most times i wish i could mute them that they can't write in ingame chat.

Is that command possible?

e.g. ""mute <playerid|steamid|name> <time>""
""mute blabla 10h""",Prof.Liebstrumpf
6,Multi-instance management,enhancement,minor,,fixed,2014-05-15T15:43:51+02:00,2014-06-06T00:13:50+02:00,Separate instance-specific configuration (e.g. port) from generic one (e.g. Steam logon) and add appropriate functionality to the management scripts so that a single set of script files / engine can run multiple instances of 7dtd on the same machine with different settings.,Alloc
1,Move generic stuff to global file,enhancement,major,Alloc,fixed,2014-05-15T11:16:17+02:00,2014-05-15T20:43:18+02:00,"Move stuff like ""is running"" to a generic place (perhaps separate files?).

Could be:
* /usr/local/bin/7dtd-isrunning.sh: Return if given instance is running
...?",Alloc
96,monitor-log.sh Typo or change?,defect,minor,Alloc,invalid,2014-12-20T17:54:50+01:00,2014-12-20T18:21:39+01:00,"Rev: 220
83      rm $(getInstancePath $INSTANCE)/logs/current_output_log.txt
86	ln -s $LOG $(getInstancePath $INSTANCE)/logs/current_output_log.txt

was:
Rev: 204

87	rm $(getInstancePath $INSTANCE)/logs/current_output.log
90	ln -s $LOG $(getInstancePath $INSTANCE)/logs/current_output.log

Logfile as .txt 
",TargetOne
101,monitor-log.sh Fix 11.x,defect,major,Alloc,fixed,2015-05-01T11:12:29+02:00,2015-05-01T11:22:51+02:00,Some Logs don't work correctly,behemoth
93,monitor-log.sh Fix 10.4,defect,major,Alloc,fixed,2014-12-19T02:15:38+01:00,2014-12-19T20:11:42+01:00,"monitol-log.sh don't work after update to 10.4
Patch included",behemoth
84,missing file for webserver,defect,trivial,Alloc,fixed,2014-11-27T14:22:35+01:00,2015-03-24T15:23:28+01:00,"Web:Static:FileNotFound: ""/static/itemimages/redDenimPants.png"" @ ""/home/sdtd/engine/7DaysToDie_Data/../webserver/itemimages/redDenimPants.png""",TargetOne
48,MaxWait on stop as option,enhancement,major,Alloc,fixed,2014-08-29T11:25:32+02:00,2014-09-05T16:08:45+02:00,Looks like for larger maps a bit more of delay is required.,Alloc
72,Make an Hook at Position,enhancement,major,Alloc,invalid,2014-11-01T00:14:55+01:00,2017-08-07T06:52:53+02:00,"How can i make a Hook for a Player-Position <x> <y> <z> <radius>?
I get only the Position over the WebApi, but it is to slow and overflow. I need a permanent call for the player position for make an Event.
Please help with an Extension like this:
public bool inPosition (position, radius) {
	int minPosition = (int)position - (int)radius;
	int maxPosition = (int)position + (int)radius;
	return position>=minPosition && position<=maxPosition;
}

to call:
if(inPosition (lastPos.x, config.radius) && inPosition (lastPos.y, config.radius) && inPosition (lastPos.z, config.radius)) {
	...
}",behemoth
133,LPF on offline players.,enhancement,minor,Alloc,fixed,2016-06-29T18:21:21+02:00,2016-07-01T19:18:10+02:00,"A mate and I are currently developing an advanced claim feature.
Advanced Claim coords are defined with a chathook (/advclaim) and are stored in a DB, and an 'lp' call every few secs allows us to check if any players are within any defined advclaim boundaries. To be able to complete this feature, we need to be able to get a list of the player's friends to decide whether to TP a player outside of the advclaim boundary. Coppis command 'lpf steamid' only works if the queried player is online.
I have seen that the data is available in the players.xml file, but this requires local file reading, which is not really suitable.
Would it be practical/possible to also return the friendlist of an offline player using the webAPI:
         executeconsolecommand&command=lpf+12345678901234
?
Thanks :)",zigstum
71,LP for regular users,enhancement,major,Alloc,fixed,2014-10-30T00:48:26+01:00,2015-03-25T11:34:17+01:00,E.g. only show entityid + name so it's easier to use PM and stuff for normal users.,Alloc
20,Log remote commands and chat to individual files,enhancement,major,alloc,fixed,2014-07-05T18:26:14+02:00,2014-07-05T19:07:01+02:00,"Log lines like
 Executing command 'lt' from client alloc
to a rcon.log and chat messages like
 GMSG: alloc: bla blubb
to a chat.log
",Alloc
21,Log remote command execution,task,minor,,fixed,2014-07-07T13:34:15+02:00,2014-07-19T18:20:52+02:00,"Relating ticket #20
As it is currently not possible to get this information from the output_log.txt but only from an active ""Telnet"" session this should be kept in mind for the time the ""Telnet"" server accepts multiple connections so one can be kept open all the time.",Alloc
68,Load favicon.ico from /static/,task,major,Alloc,fixed,2014-10-17T11:10:45+02:00,2015-03-24T15:30:07+01:00,Or even add a favicon-tag to the index.html.,Alloc
59,Load custom JS file for custom markers etc.,enhancement,major,Alloc,fixed,2014-09-09T22:04:10+02:00,2022-02-21T13:18:58+01:00,,Alloc
132,LKP by Steamid,defect,major,Alloc,fixed,2016-06-23T14:53:27+02:00,2016-06-23T16:36:04+02:00,"This appears to be bugged.
--------------------------
{{{

Game version: Alpha 14.7 (b6) Compatibility Version: Alpha 14.7
Mod Allocs command extensions: 8
Mod Allocs server fixes: 12
Mod Allocs MapRendering and Webinterface: 15
Mod Coppis command additions: 2
Mod Server Tools: 3.2


INF Executing command 'lkp zigstum' by Telnet from 151.227.119.74:56299
1. zigstum, id=185, steamid=76561198055041232, online=False, ip=151.227.119.74, playtime=1970 m, seen=2016-06-22 01:30

---

INF Executing command 'lkp 76561198055041232' by Telnet from 151.227.119.74:56299
SteamID  unknown!
}}}

Apologies if I am doing something wrong",zigstum
131,LKP by Steamid,enhancement,minor,Alloc,fixed,2016-05-23T12:42:37+02:00,2016-05-24T10:54:33+02:00,"To avoid multiple returns with ambiguous names, and also to keep track of a single player across multiple name changes.",zigstum
43,ListLandProtection with filters,enhancement,major,Alloc,fixed,2014-08-23T12:23:57+02:00,2014-08-27T19:25:14+02:00,"""need more list land protection option, like llp [steam id/entity id/name] and llp summary(just list how much ks player had used )""",Alloc
116,listitems and give don't work,defect,major,Alloc,fixed,2015-08-10T20:29:08+02:00,2015-08-24T10:17:27+02:00,"I receive always ""Listed 0 matching items."" on li or listitems and the give command return ""Item not found.""",behemoth
62,Linux Server Problems,defect,critical,Alloc,invalid,2014-09-16T12:33:41+02:00,2014-09-21T19:20:40+02:00,"Hi, i tried to install the server with your tutorial.
I  tried it by automatic and by manually install but it doesn´t work for me on my linux debian 7 Server.

Error´s:


{{{
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (1292) : Assertion Failed: Saving local config store failed during shutdown
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (101) : Assertion Failed: ConfigStore (UserLocalConfigStore) is dirty, and being destroyed, we're discarding data
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (1292) : Assertion Failed: Saving local config store failed during shutdown
/home/buildbot/buildslave/steam_rel_client_linux/build/src/clientdll/configstore.cpp (101) : Assertion Failed: ConfigStore (InstallConfigStore) is dirty, and being destroyed, we're discarding data
}}}

I find the way to install steam cmd (upper errors still there) but i could start the server. Now i get those error messages:

[http://pastebin.com/14SbijCD]
",neocrypto
79,Linux Server not joinable,defect,minor,Alloc,fixed,2014-11-25T00:19:28+01:00,2015-08-06T19:28:16+02:00,"Hi there,

Not sure if this should go here or the 7dtd forums. I am stuck on trying to get my linux box to work with alpha 10. The problem is I am not able to get into the server ingame. I know the server is up since I am able to connect to the web console. I am however not able to send commands. I am not sure if it is something I am doing wrong or what is happening. I am running Centos 6.5 and have reinstall the game server (including scripts) a few times now. Logs are listed below. I have stared (*) out passwords and such. Thanks!

Webpanel= http://pastebin.com/0hzj78G9
Output_log= http://pastebin.com/XTKz7hy0
",Cidvond
100,Ip address is wrong for players,defect,major,Alloc,invalid,2015-04-10T13:03:02+02:00,2015-04-10T14:38:21+02:00,"Ip addresses shown as local 192.168.xx.xx  or 10.xx.xx.xx even after fix...
any chance to fix it?",elanio
119,Inventory view not using CustomIcon,defect,major,Alloc,fixed,2015-09-19T13:02:49+02:00,2015-12-08T02:12:45+01:00,"GIDustin:
 ... I noticed some of the inventory icons on the webserver inventory dialog are not exactly correct. My best guess is that it is returning the icon based on the item name, and not respecting the 'CustomIcon' and 'CustomIconTint' properties.",Alloc
141,instances list output sometimes messed up,defect,major,Alloc,fixed,2017-08-01T12:04:48+02:00,2017-08-04T21:25:30+02:00,"In some cases instances list shows column values shifted left by one, i.e. max players in places of current, port in place of max players, 0 in place of port.

 [root@ds1 sdtd]# 7dtd.sh instances list
 Instance name | Running | Players | Port
 ---------------------+----------+---------+------
 Instance1 | yes | 8/26910 | 0
 Instance2 | yes | 8/26920 | 0
 Instance3 | yes | 0/ 8 | 26900",Alloc
