﻿__group__,ticket,summary,type,priority,owner,status,created,modified,_changetime,_description,_reporter
Server fixes,70,Web: Global inventory search,defect,major,Alloc,new,2014-10-22T11:03:18+02:00,2016-03-27T17:21:15+02:00,2016-03-27T17:21:15+02:00,To check e.g. if anyone has bedrock in their inv.,Alloc
Server fixes,103,Add command to clear up the list of known players,defect,major,Alloc,new,2015-05-25T14:33:20+02:00,2015-05-25T14:33:20+02:00,2015-05-25T14:33:20+02:00,E.g. to remove all banned players.,Alloc
Server fixes,104,Allow to filter offline players on map to non-banned,defect,major,Alloc,new,2015-05-25T14:34:20+02:00,2015-05-25T14:34:20+02:00,2015-05-25T14:34:20+02:00,"Currently list of offline players on the map can be quite large. A filter (especially for banned players, maybe also things like ""hasn't been seen for > X days"") would be helpful.",Alloc
Server fixes,108,LP command reporting older player position after teleport,defect,major,Alloc,new,2015-07-14T20:28:10+02:00,2015-07-14T20:28:10+02:00,2015-07-14T20:28:10+02:00," For example, ""lp"" doesn't update for about 5-10 seconds after the teleport, showing the player at the previous location (even though the player can already see the new area).",Alloc
Server fixes,147,Add heatmap layer,defect,major,Alloc,new,2017-08-09T19:52:24+02:00,2017-08-09T19:52:24+02:00,2017-08-09T19:52:24+02:00,Allow showing the heatmap as a map overlay.,Alloc
Server fixes,32,Disallow players with lower perm-level to kick/ban higher,enhancement,major,Alloc,new,2014-07-25T10:13:36+02:00,2014-07-25T10:13:36+02:00,2014-07-25T10:13:36+02:00,Perhaps also check for admin vs moderator,Alloc
Server fixes,50,Zombie spawn protection with LP blocks,enhancement,major,Alloc,new,2014-08-29T11:30:27+02:00,2014-08-31T20:43:57+02:00,2014-08-31T20:43:57+02:00,http://7daystodie.com/forums/showthread.php?15036-Solution-to-zombies-spawn-in-base-and-my-2-cents-about-spawning,Alloc
Server fixes,51,Remove keystones when banning,enhancement,major,Alloc,new,2014-08-29T14:46:03+02:00,2014-08-29T14:46:03+02:00,2014-08-29T14:46:03+02:00,Maybe as an additional parameter to ban (true/false),Alloc
Server fixes,52,Get passwords for containers,enhancement,major,Alloc,new,2014-08-29T14:46:23+02:00,2016-05-11T20:55:35+02:00,2016-05-11T20:55:35+02:00,,Alloc
Server fixes,54,Limit login rate,enhancement,major,Alloc,reopened,2014-09-01T18:10:06+02:00,2014-09-12T11:44:32+02:00,2014-09-12T11:44:32+02:00,Telnet/Web: Limit logins attempts per Time per IP.,Alloc
Server fixes,64,Give permission list,enhancement,major,Alloc,new,2014-09-18T11:08:17+02:00,2014-09-18T11:08:17+02:00,2014-09-18T11:08:17+02:00,"I.e. permission level restricts what items can be spawned with ""give"".",Alloc
Server fixes,65,One-hit destroy mode,enhancement,major,Alloc,new,2014-09-23T23:35:25+02:00,2014-09-23T23:35:25+02:00,2014-09-23T23:35:25+02:00,E.g. in creative mode only: Allow to destroy blocks in a single hit. Maybe by having block durability modified like with land claims but the other way round (i.e. durability e.g. 0.001).,Alloc
Server fixes,66,Suicide command,enhancement,major,Alloc,new,2014-09-24T13:44:23+02:00,2014-09-24T13:44:23+02:00,2014-09-24T13:44:23+02:00,With rate limiting so it won't get abused (e.g. only once per hour),Alloc
Server fixes,77,Add connection limit per IP,enhancement,major,Alloc,new,2014-11-17T22:44:47+01:00,2014-11-17T22:44:47+01:00,2014-11-17T22:44:47+01:00,Don't allow more than like 5 concurrent connections to Telnet per source IP. Probably ignore that limit for localhost.,Alloc
Server fixes,135,Add Access-Control-Allow-Origin Header Option,enhancement,major,Alloc,new,2016-08-10T15:31:37+02:00,2019-07-01T10:20:26+02:00,2019-07-01T10:20:26+02:00,"I'm currently trying to move the webserver folder to a subdir under my website, but there is a brick wall that I cannot climb over - Access-Control. When I have faced this in the past and have had control over the resource I am requesting, I have added a header via PHP:
    header('Access-Control-Allow-Origin: http://domain.com');

Would it be possible to add this functionality?
I know a few coders who could add this to the source and recompile with this functionality, but I think it would be useful for others also.",zigstum
Server fixes,157,Add reporting if a player is on a vehicle,enhancement,major,Alloc,new,2018-11-15T12:16:41+01:00,2018-11-15T12:16:41+01:00,2018-11-15T12:16:41+01:00,Allow LP or some other commands/APIs to show if a player is currently attached to a vehicle.,Alloc
Server fixes,73,MOTD / cycling messages,task,major,Alloc,new,2014-11-03T22:54:21+01:00,2014-11-03T22:54:21+01:00,2014-11-03T22:54:21+01:00,Add option to send a MOTD and/or cycling messages in intervals to the players.,Alloc
Server fixes,76,Command to reset chunk/region,enhancement,minor,Alloc,new,2014-11-17T22:03:32+01:00,2014-11-17T22:03:32+01:00,2014-11-17T22:03:32+01:00,After hacks or whatever,Alloc
Server fixes,82,WebApi to Inventory,enhancement,minor,Alloc,new,2014-11-26T14:01:21+01:00,2014-12-01T21:12:34+01:00,2014-12-01T21:12:34+01:00,"It would be nice, to give Items directly to the Inventory.
Like a WebApi givetoplayer/<playername|entityid>/<itemname>/<amount>
and then check the Inventory for a free Space and insert the item.

I tried it but i can't compile a working 7dtd-server-fixes.dll.

And the sentence  is not very helpful to me:
""The Assembly-CSharp.dll is first deobfuscated with the ?Deobfuscator. Then the 7dtd-server-fixes.dll can be build referencing this assembly. At last the deobfuscated Assembly-CSharp.dll is patched with the ?Assembly-Patcher so it calls the new methods in the 7dtd-server-fixes.dll.""",behemoth
Server fixes,98,WebAPI - Add more telnet/console commands,enhancement,minor,Alloc,new,2015-03-04T19:15:45+01:00,2015-08-06T19:30:11+02:00,2015-08-06T19:30:11+02:00,"Would it be possible to add more of the Console/telnet commands to the WepApi? I would think something along the line of some getters can be public, but setters you need to have the ""protect"" file (i.e. authentication) to ensure some guy who stumbled upon the API doesn't spawn everything for himself.
In essence I would like to be able to set game settings via a Web Front End, and also potentially, when you have a chat command framework (https://7dtd.illy.bz/ticket/25) configuring the listeners via another WebAPI.",Shark7-11
Server fixes,125,Allow defining named teleport points,enhancement,minor,Alloc,new,2016-03-04T21:48:34+01:00,2016-03-04T21:48:34+01:00,2016-03-04T21:48:34+01:00,"As per mail request:
 Specifically, I would love to be able to assign a name to a set of
 coordinates, which would be substituted at command execution. E.g.,

   alias CoolLocation 250 -1 300
   tele PlayerName CoolLocation

 Ideally, it would be persistent (saved to a text file or sqlite db), but
 still very useful and acceptable if the aliases only stay in memory
 until next reboot. (I know it could get complicated to parse the file,
 make sure the alias doesn't already exist, delete old aliases, etc.)",Alloc
Server fixes,134,A Hook for Active Buffs,enhancement,minor,Alloc,new,2016-06-30T18:37:52+02:00,2016-07-05T22:46:42+02:00,2016-07-05T22:46:42+02:00,"Would it be possible to get a hook for active buffs?

I'd like to have a custom buff to apply to a block and use the buffwhenwalkedon property. I could then use the hook in a custom dll to trigger the start of a quest, a ""Welcome to Thistown"" message, or even trigger zombies to spawn.

I basically need a way to trigger an event when a player steps on a block or is in a certain area.

Let me know your thoughts or if you have something better/similar already planned. Thanks!",schwanz9000
Server fixes,153,"""Self"" getplayerinventory command",enhancement,minor,Alloc,new,2018-07-21T02:37:35+02:00,2018-07-21T02:37:35+02:00,2018-07-21T02:37:35+02:00,"I like being able to see my own inventory on the map, but some of the other players like their privacy. I'd like to see getplayerinventory split between self/all, like the land claim commands were.",dcsobral
Server fixes,155,LLP nearby position,enhancement,minor,Alloc,new,2018-09-05T10:31:56+02:00,2018-09-05T10:31:56+02:00,2018-09-05T10:31:56+02:00,Add optional argument to LLP nearby so that the center can be specified (ideally both as coordinate pair as well as an entity).,Alloc
Server fixes,161,Command for cleaning up player data,enhancement,minor,Alloc,new,2019-01-18T23:01:26+01:00,2019-01-18T23:01:26+01:00,2019-01-18T23:01:26+01:00,"Add a new console command to clean up the mod's player data, e.g. by playtime or by not-seen for x days.",Alloc
Server fixes,78,New Command: See all Players on Map,task,minor,Alloc,new,2014-11-23T20:05:34+01:00,2014-11-24T20:34:55+01:00,2014-11-24T20:34:55+01:00,It would be nice if i have a command to see all Players on the Map and their homes.,Prof.Liebstrumpf
