﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
122,GetLog function of WebAPI results in ArgumentException,defect,minor,Alloc,fixed,2015-12-28T09:52:09+01:00,2016-04-28T19:43:40+02:00,"I'm unable to view the logs on the web frontend due to an exception in GetLog. The issue stems from LogBuffer.GetRange. After review of the code on svn, the GetLog handler is hard coded to 50 for _count but the MAX_ENTRIES on the LogBuffer is set to 30. Since LogBuffer.GetRange does not check upper bounds, GetLog can never retrieve the logs.

Options:
1. Update GetLog.HandleRequest to utilize LogBuffer.MAX_ENTRIES (make public)
2. Update LogBuffer.GetRange to check if we can pull _count items based on _start and listOffset, and reset _count to a sane value

{{{
2015-12-27T03:20:22 97520.419 ERR Error in ApiHandler.HandleRequest(): Handler getlog threw an exception:
2015-12-27T03:20:22 97520.420 EXC index and count exceed length of list
ArgumentException: index and count exceed length of list
  at System.Collections.Generic.List`1[AllocsFixes.NetConnections.Servers.Web.LogBuffer+LogEntry].CheckRange (Int32 idx, Int32 count) [0x00000] in <filename unknown>:0
  at System.Collections.Generic.List`1[AllocsFixes.NetConnections.Servers.Web.LogBuffer+LogEntry].GetRange (Int32 index, Int32 count) [0x00000] in <filename unknown>:0
  at AllocsFixes.NetConnections.Servers.Web.LogBuffer.GetRange (System.Int32& _start, Int32 _count, System.Int32& _end) [0x00000] in <filename unknown>:0
  at AllocsFixes.NetConnections.Servers.Web.API.GetLog.HandleRequest (System.Net.HttpListenerRequest req, System.Net.HttpListenerResponse resp, AllocsFixes.NetConnections.Servers.Web.WebConnection user, Int32 permissionLevel)[0x00000] in <filename unknown>:0
  at AllocsFixes.NetConnections.Servers.Web.Handlers.ApiHandler.HandleRequest (System.Net.HttpListenerRequest req, System.Net.HttpListenerResponse resp, AllocsFixes.NetConnections.Servers.Web.WebConnection user, Int32 permissionLevel) [0x00000] in <filename unknown>:0
}}}",theit8514
124,Send transparent tile instead of 404 on missing map chunks,enhancement,minor,Alloc,fixed,2016-03-04T21:22:00+01:00,2016-04-28T13:58:35+02:00,Currently if the browser requests a map chunk that's not been rendered the server will return a 404. Could instead return a simple all transparent tile.,Alloc
123,Support per instance hooks,enhancement,minor,Alloc,fixed,2016-01-05T17:55:41+01:00,2016-03-17T18:35:08+01:00,"In addition to checking for global hooks in BASE/hooks also check in BASE/instances/<inst>/hooks/.
Pass same parameters as this way a hook would work on both global level and per instance (if it is written in a way to support multiple instances at all).
",Alloc
118,Buff Command - Allow targeting of a player,enhancement,minor,Alloc,fixed,2015-09-10T15:19:13+02:00,2015-09-12T20:18:56+02:00,"Hello,

Currently the 'buff' command, does not allow the console to use it.
This is because it accepts only one argument (the buff).

If it can be expanded to allow targeting of a player, it would allow for some unique mod opportunities, as well as allow 'Server Managers' to make use of this function.

'''Quote as requested by Alloc:'''
""...never worked with the buff system but I assume it's the same problem as with most player-affecting things: the code has to be run client side but command would be server side

though I probably could hack it in by sending the client a package to execute the command.""",alanine
74,Spawn entity (e.g. zombies) in arbitrary location,task,minor,Alloc,duplicate,2014-11-15T22:14:32+01:00,2015-09-07T12:54:12+02:00,Basically SE command for any location instead of close to a player.,Alloc
79,Linux Server not joinable,defect,minor,Alloc,fixed,2014-11-25T00:19:28+01:00,2015-08-06T19:28:16+02:00,"Hi there,

Not sure if this should go here or the 7dtd forums. I am stuck on trying to get my linux box to work with alpha 10. The problem is I am not able to get into the server ingame. I know the server is up since I am able to connect to the web console. I am however not able to send commands. I am not sure if it is something I am doing wrong or what is happening. I am running Centos 6.5 and have reinstall the game server (including scripts) a few times now. Logs are listed below. I have stared (*) out passwords and such. Thanks!

Webpanel= http://pastebin.com/0hzj78G9
Output_log= http://pastebin.com/XTKz7hy0
",Cidvond
106,Command suggestion : Take casino coins from player inventory,enhancement,minor,Alloc,wontfix,2015-07-12T01:24:24+02:00,2015-07-16T12:50:57+02:00,Would be interesting to put those coins to good use. We could develop our third party tools to use this command.,lethalpixie
105,New command suggestion,enhancement,minor,Alloc,invalid,2015-07-07T16:41:51+02:00,2015-07-12T01:22:31+02:00,"Add a command to take a number of items from a player's inventory

(example of usage : remove x casino coins from inventory when an item if bought)",lethalpixie
96,monitor-log.sh Typo or change?,defect,minor,Alloc,invalid,2014-12-20T17:54:50+01:00,2014-12-20T18:21:39+01:00,"Rev: 220
83      rm $(getInstancePath $INSTANCE)/logs/current_output_log.txt
86	ln -s $LOG $(getInstancePath $INSTANCE)/logs/current_output_log.txt

was:
Rev: 204

87	rm $(getInstancePath $INSTANCE)/logs/current_output.log
90	ln -s $LOG $(getInstancePath $INSTANCE)/logs/current_output.log

Logfile as .txt 
",TargetOne
89,Control players' inventory,enhancement,minor,Alloc,fixed,2014-12-15T04:15:49+01:00,2014-12-15T11:04:25+01:00,"Need a way to delete\change a player's belt or bag. For example, someone gets a m136 with some plugin, and I want to remove it.",jinngoo
11,Event hooks,enhancement,minor,alloc,fixed,2014-05-20T00:46:10+02:00,2014-11-03T12:50:52+01:00,"Add support for event hooks. E.g. monitor output in output_log.txt and if there's a new line about a new player check if there are scripts in a hook folder called e.g. ""player_connect"" and if so call it with params (instance name, player name).

Could be used for stuff like greeting joined players or whatever.",Alloc
21,Log remote command execution,task,minor,,fixed,2014-07-07T13:34:15+02:00,2014-07-19T18:20:52+02:00,"Relating ticket #20
As it is currently not possible to get this information from the output_log.txt but only from an active ""Telnet"" session this should be kept in mind for the time the ""Telnet"" server accepts multiple connections so one can be kept open all the time.",Alloc
16,7dtd update check,enhancement,minor,alloc,fixed,2014-06-09T12:53:59+02:00,2014-06-09T14:00:28+02:00,"Find a way to check for updates automatically.
SteamDB?",Alloc
6,Multi-instance management,enhancement,minor,,fixed,2014-05-15T15:43:51+02:00,2014-06-06T00:13:50+02:00,Separate instance-specific configuration (e.g. port) from generic one (e.g. Steam logon) and add appropriate functionality to the management scripts so that a single set of script files / engine can run multiple instances of 7dtd on the same machine with different settings.,Alloc
10,Wiki,task,minor,,fixed,2014-05-17T16:27:20+02:00,2014-05-27T10:35:43+02:00,"Write some documentation:
* Basic installation (prereqs, non-debian)
* Management
* Steam logon data security
* Advanced features (backups, ?)
",Alloc
149,Save state of page choices to cookie,enhancement,major,Alloc,fixed,2017-09-06T19:07:28+02:00,2022-02-21T13:32:22+01:00,Store e.g. the selected layers and menu state to a cookie and reapply that state when the page is opened.,Alloc
146,Alllow addition of markers,enhancement,major,Alloc,fixed,2017-08-09T19:52:05+02:00,2022-02-21T13:23:33+01:00,"Allow users to put markers on the webmap, shared with other webmap users.

(Depends on data storage)",Alloc
115,Follow a players movement,enhancement,major,Alloc,fixed,2015-08-09T16:03:55+02:00,2022-02-21T13:20:34+01:00,I.e. move map view so that player is always at the center.,Alloc
59,Load custom JS file for custom markers etc.,enhancement,major,Alloc,fixed,2014-09-09T22:04:10+02:00,2022-02-21T13:18:58+01:00,,Alloc
156,Add option to ShowInventories API to not include icon data,enhancement,major,Alloc,fixed,2018-10-29T12:04:36+01:00,2019-01-19T18:07:47+01:00,"Icon data (name + color) is mostly used for the integrated viewer, external tools might not need this so add an argument to leave that information out of the result.",Alloc
114,GetPlayerInventory for all online players,enhancement,major,Alloc,fixed,2015-08-02T13:22:34+02:00,2018-06-18T18:41:09+02:00,Maybe by param for the existing command. Should return the inv data of all players that are currently online.,Alloc
63,Chat etc: Output steamid to log,enhancement,major,Alloc,fixed,2014-09-17T19:07:40+02:00,2018-06-11T16:03:26+02:00,,Alloc
148,Resizing browser / collapsing menu not registered by Leaflet,defect,major,Alloc,fixed,2017-09-06T19:06:39+02:00,2018-06-11T12:56:25+02:00,"If the drawing area of Leaflet becomes bigger (e.g. by resizing the browser window, going to fullscreen, collapsing the menu) the additional area does not get used by Leaflet but stays black.",Alloc
150,Improve handling of offline players list,defect,major,Alloc,fixed,2018-01-23T11:24:56+01:00,2018-02-05T11:51:11+01:00,"Currently offline players list is transferred completely every few seconds (even if they are not selected on the map). This can cause a lot of unnecessary data transfer.

Ideal solution: Transfer the whole list once when opening the map and afterwards only transfer incremental changes when a player goes offline (when player goes online he'll be in the next online players list and can thus be removed that way from the offline list on the browser).

Alternative solution: Only transfer the (whole) list when offline players are selected in the map and add a way to only query the current offline count to display that number on the checkbox label.",Alloc
72,Make an Hook at Position,enhancement,major,Alloc,invalid,2014-11-01T00:14:55+01:00,2017-08-07T06:52:53+02:00,"How can i make a Hook for a Player-Position <x> <y> <z> <radius>?
I get only the Position over the WebApi, but it is to slow and overflow. I need a permanent call for the player position for make an Event.
Please help with an Extension like this:
public bool inPosition (position, radius) {
	int minPosition = (int)position - (int)radius;
	int maxPosition = (int)position + (int)radius;
	return position>=minPosition && position<=maxPosition;
}

to call:
if(inPosition (lastPos.x, config.radius) && inPosition (lastPos.y, config.radius) && inPosition (lastPos.z, config.radius)) {
	...
}",behemoth
145,Add hooks pre-backup and post-backup,enhancement,major,Alloc,fixed,2017-08-04T22:07:42+02:00,2017-08-07T05:44:59+02:00,So players can be notified or special file operations can be made on the backups etc.,Alloc
139,Add hook for PlayerSpawnedInWorld,enhancement,major,Alloc,fixed,2017-08-01T11:57:50+02:00,2017-08-07T05:33:46+02:00,,Alloc
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",defect,major,Alloc,invalid,2014-10-15T15:25:10+02:00,2017-08-04T22:09:06+02:00,"Hallo *.*

Before you begin to thank you, very good work! :-)

Feuture Request...

- Welcome-Message: Editor with color text editing
- Backup-Message: Warn execute example Backup it startet! Gameplay  is restricted
 Backup-End-Message: example Backup completely!
- Maintenance: warning time for 30 minutes
 Message example IP address changes due to forced separation from Internet Provider (Time: 04:00)

With best regards...

Begerac
",Begerac
141,instances list output sometimes messed up,defect,major,Alloc,fixed,2017-08-01T12:04:48+02:00,2017-08-04T21:25:30+02:00,"In some cases instances list shows column values shifted left by one, i.e. max players in places of current, port in place of max players, 0 in place of port.

 [root@ds1 sdtd]# 7dtd.sh instances list
 Instance name | Running | Players | Port
 ---------------------+----------+---------+------
 Instance1 | yes | 8/26910 | 0
 Instance2 | yes | 8/26920 | 0
 Instance3 | yes | 0/ 8 | 26900",Alloc
144,Check cron file permissions after script update,defect,major,Alloc,fixed,2017-08-03T13:27:50+02:00,2017-08-04T21:15:22+02:00,Could be the updatescripts command breaks permissions on /etc/cron.d/* and thus stops the auto-backup.,Alloc
111,Spawn entity at position,enhancement,major,Alloc,invalid,2015-07-16T12:50:06+02:00,2017-08-02T15:51:47+02:00,"New command for se @ x,y,z",Alloc
113,Add command to generate parts of RWG map,enhancement,major,Alloc,invalid,2015-07-19T19:51:15+02:00,2017-08-02T15:50:59+02:00,"Something like
 generatemap -100 -200 -50 100
to generate the whole area between -100/-200 to -50/100.",Alloc
138,"RLP with ""nearby""",enhancement,major,Alloc,fixed,2016-11-19T14:55:02+01:00,2017-08-02T15:32:13+02:00," it would be great if the RLP command had ""nearby"" and a radius option",Alloc
140,Not all animals showing,defect,major,Alloc,fixed,2017-08-01T12:02:09+02:00,2017-08-02T15:18:02+02:00,Seems like neither wolves nor bears nor snakes show up on the map.,Alloc
143,Update executeconsolecommand API,enhancement,major,Alloc,fixed,2017-08-02T02:59:41+02:00,2017-08-02T13:24:39+02:00,"Add parameter to toggle output to result-string only instead of object with command+arguments.

Check how those API calls are logged in relation to command execution.",Alloc
136,Command not found,defect,major,Alloc,invalid,2016-10-08T14:54:09+02:00,2016-10-09T18:58:18+02:00,"I am using the latest version, downloaded today, server is up to date.
lp and tele works, but all other commands ( listlandprotection , llp and so on) tells me ""command not found"".",StefanRed
132,LKP by Steamid,defect,major,Alloc,fixed,2016-06-23T14:53:27+02:00,2016-06-23T16:36:04+02:00,"This appears to be bugged.
--------------------------
{{{

Game version: Alpha 14.7 (b6) Compatibility Version: Alpha 14.7
Mod Allocs command extensions: 8
Mod Allocs server fixes: 12
Mod Allocs MapRendering and Webinterface: 15
Mod Coppis command additions: 2
Mod Server Tools: 3.2


INF Executing command 'lkp zigstum' by Telnet from 151.227.119.74:56299
1. zigstum, id=185, steamid=76561198055041232, online=False, ip=151.227.119.74, playtime=1970 m, seen=2016-06-22 01:30

---

INF Executing command 'lkp 76561198055041232' by Telnet from 151.227.119.74:56299
SteamID  unknown!
}}}

Apologies if I am doing something wrong",zigstum
127,Extend WebAPI GetPlayersLocation,defect,major,Alloc,fixed,2016-03-28T21:11:55+02:00,2016-04-28T13:51:18+02:00,"Add ""totalplayertime"" and ""lastonline"".",Alloc
35,Add information about Steam-acc requirement,enhancement,major,Alloc,invalid,2014-07-27T12:55:47+02:00,2016-03-17T17:54:26+01:00,Both bootstrapper and the manual guide should explicitly state that the Steam-acc you use for the server has to own 7dtd.,Alloc
121,WebServer doesn't start with Alpha 13,defect,major,Alloc,invalid,2015-12-24T23:56:42+01:00,2015-12-26T13:17:37+01:00,"I have noticed the WebServer isn't started any longer.

Log:
{{{
2015-12-24T23:53:14 41.637 INF WorldStaticData.Init() needed 25.393s
Platform assembly: /home/sdtd/engine/7DaysToDieServer_Data/Managed/System.Configuration.dll (this message is harmless)
2015-12-24T23:53:14 41.711 INF Started Telnet on 8081
2015-12-24T23:53:14 41.724 INF Error in StateManager.Awake: System.MissingMethodException: Method not found: 'NGuiInvGridCreativeMenu.GetAllItems'.
  at AllocsFixes.StateManager.Awake () [0x00000] in <filename unknown>:0
2015-12-24T23:53:14 41.726 ERR GetInt: InvalidCastException FavoriteServersList
2015-12-24T23:53:14 41.726 INF Webserver not started (ControlPanelPort not within 1-65534)
2015-12-24T23:53:14 41.726 INF Awake done
2015-12-24T23:53:16 43.335 INF Atlas reset took 150 ms
2015-12-24T23:53:16 43.336 INF Atlas load took 1605 ms
2015-12-24T23:53:16 43.437 INF NET: Starting server protocols
2015-12-24T23:53:16 43.460 INF NET: Unity NW server started
...
GamePref.ConnectToServerIP = 127.0.0.1
GamePref.ConnectToServerPort = 26900
GamePref.ControlPanelEnabled = True
GamePref.ControlPanelPort = 8082
GamePref.CraftTimer = 1
}}}",H3llGhost
120,API for showing only own data,enhancement,major,Alloc,fixed,2015-09-19T13:03:43+02:00,2015-12-12T16:22:24+01:00,"YurFired:
 ... is it possible to set it up in such a way that players can only see themselves and their own claim blocks on the map?",Alloc
119,Inventory view not using CustomIcon,defect,major,Alloc,fixed,2015-09-19T13:02:49+02:00,2015-12-08T02:12:45+01:00,"GIDustin:
 ... I noticed some of the inventory icons on the webserver inventory dialog are not exactly correct. My best guess is that it is returning the icon based on the item name, and not respecting the 'CustomIcon' and 'CustomIconTint' properties.",Alloc
99,Alpha 11 teleportplayer not work,defect,major,Alloc,fixed,2015-04-03T22:48:05+02:00,2015-09-07T12:53:47+02:00,"Hi Alloc,
after the release of Alpha 11 the teleport Command not working correctly. Can you fix it please?
Maybe it's better to use the SetPosition(UnityEngine.Vector3 _pos) Method???

And an other Question. I found there a setter, getter JetpackActive and JetpackWearing. Can we use it to allow Admins to fly?

Thank you for your help",behemoth
116,listitems and give don't work,defect,major,Alloc,fixed,2015-08-10T20:29:08+02:00,2015-08-24T10:17:27+02:00,"I receive always ""Listed 0 matching items."" on li or listitems and the give command return ""Item not found.""",behemoth
107,"Crash on ""Show inventory"" over web ui",defect,major,Alloc,invalid,2015-07-14T14:54:04+02:00,2015-08-06T19:32:52+02:00,"Sometimes the server crashes when using show inventory over web ui

{{{
Stacktrace:

  at (wrapper managed-to-native) UnityEngine.Object.Destroy (UnityEngine.Object,single) <0x00004>
  at (wrapper managed-to-native) UnityEngine.Object.Destroy (UnityEngine.Object,single) <0x00004>
  at UnityEngine.Object.Destroy (UnityEngine.Object) <0x00023>
  at AllocsFixes.NetConnections.Servers.Web.ItemIconHandler.LoadIcons () <0x0023d>
  at AllocsFixes.NetConnections.Servers.Web.ItemIconHandler.HandleRequest (System.Net.HttpListenerRequest,System.Net.HttpListenerResponse,System.Net.HttpListenerBasicIdentity) <0x00022>
  at AllocsFixes.NetConnections.Servers.Web.Web.HandleRequest (System.IAsyncResult) <0x002fe>
  at System.Net.ListenerAsyncResult.InvokeCallback (object) <0x0004f>
  at (wrapper runtime-invoke) object.runtime_invoke_void__this___object (object,intptr,intptr,intptr) <0x00046>
}}}",H3llGhost
97,Webmap,defect,major,Alloc,fixed,2014-12-27T18:03:45+01:00,2015-08-06T19:25:43+02:00,"Getting after a while in scrolling/zooming long erros in console.
(see attached files)",Prof.Liebstrumpf
47,Web: (Optional) Public access,enhancement,major,Alloc,fixed,2014-08-29T11:24:21+02:00,2015-07-22T15:51:54+02:00,For e.g. public map,Alloc
110,WebAPI: Game Time,enhancement,major,Alloc,fixed,2015-07-16T12:49:40+02:00,2015-07-22T15:48:41+02:00,,Alloc
109,Stop-script should kill the PID instead of trusting SSD,defect,major,Alloc,fixed,2015-07-14T20:29:39+02:00,2015-07-19T19:47:14+02:00,Looks like SSDs stop command can leave the server running. Check if PID still exists and hard kill it.,Alloc
58,Allow admins to login even if playerlimit is reached,enhancement,major,Alloc,invalid,2014-09-08T15:10:06+02:00,2015-07-14T15:01:45+02:00,,Alloc
102,Auto restart if server crashed,enhancement,major,Alloc,wontfix,2015-05-10T12:45:39+02:00,2015-05-10T13:18:35+02:00,"Hello,

I have recognized that sometimes my server crashed with OutOfMemory.
It would be nice if your scripts recognize it and restart the server.",H3llGhost
101,monitor-log.sh Fix 11.x,defect,major,Alloc,fixed,2015-05-01T11:12:29+02:00,2015-05-01T11:22:51+02:00,Some Logs don't work correctly,behemoth
45,"Player management (admin, mods ...)",enhancement,major,Alloc,invalid,2014-08-26T19:35:06+02:00,2015-04-20T21:28:57+02:00,"Improved management.
* Add list for each kind
* Add remove for ban
* Allow to use steamid (if not yet in there)",Alloc
100,Ip address is wrong for players,defect,major,Alloc,invalid,2015-04-10T13:03:02+02:00,2015-04-10T14:38:21+02:00,"Ip addresses shown as local 192.168.xx.xx  or 10.xx.xx.xx even after fix...
any chance to fix it?",elanio
75,Voice permission,enhancement,major,Alloc,duplicate,2014-11-17T08:51:43+01:00,2015-03-25T11:35:39+01:00,So you can disallow people using voice for a while.,Alloc
71,LP for regular users,enhancement,major,Alloc,fixed,2014-10-30T00:48:26+01:00,2015-03-25T11:34:17+01:00,E.g. only show entityid + name so it's easier to use PM and stuff for normal users.,Alloc
57,Allow flight (Noclip),enhancement,major,Alloc,invalid,2014-09-02T19:18:24+02:00,2015-03-25T11:31:12+01:00,"If you have BuildCreate on true, you can fly around.
Can you do this feature to activate with a command.
Best is per Player / his EntityID.

Thanks",Rowtag
85,self built fixes,defect,major,Alloc,invalid,2014-11-30T18:17:17+01:00,2015-03-25T11:29:21+01:00,"Hey Alloc!

First: Your fixes are really great! You have done a very nice job!

Second: I am not able to install your fixes on my server. I would like to try it with self build and modify the servers own ac.dll But now it is not possible to find your tool. Where can I find the server-fixer.exe.

Could you make me a bundle please and send me a link. Or describe me please, where i can find that download?

Thank you! Have a nice day.

Yours! Martin",Skape
68,Load favicon.ico from /static/,task,major,Alloc,fixed,2014-10-17T11:10:45+02:00,2015-03-24T15:30:07+01:00,Or even add a favicon-tag to the index.html.,Alloc
87,WebApi getlandclaims,defect,major,Alloc,invalid,2014-12-09T11:24:32+01:00,2014-12-20T10:41:47+01:00,"The claimsize Value is wrong.
My Config: <property name=""LandClaimSize"" value=""14""/>
and api/getlandclaims returns ""claimsize"":23",behemoth
93,monitor-log.sh Fix 10.4,defect,major,Alloc,fixed,2014-12-19T02:15:38+01:00,2014-12-19T20:11:42+01:00,"monitol-log.sh don't work after update to 10.4
Patch included",behemoth
95,Version Mismatch?,defect,major,Alloc,invalid,2014-12-19T15:55:39+01:00,2014-12-19T16:20:26+01:00,"Hello Alloc, I tried twice to get it run. Yesterday i had liked to have the 213 version, in the download it was 214. I was not able to start the server (freshly downloaded from steam cmd)

Then i tried today after the update the new version, it's also not working.

You wrote that it's the version: 477715 but i see i have 477720 downloaded trough steam cmd? What I'm doing wrong?

I try to add the output log.

Thanks for any help",Rowtag
94,Server update help,defect,major,Alloc,invalid,2014-12-19T09:59:39+01:00,2014-12-19T11:18:13+01:00,"hello,
I have run a 7dtd.sh update engine.
Unfortunately, my server is still on patch 10.3
Did they patch 10.4 not yet been playing?
Would appreciate help.

With best regards
Soul frustration (Jens Gruner)",Seelenfrust
92,Actual Version,task,major,Alloc,invalid,2014-12-18T20:27:05+01:00,2014-12-18T20:58:16+01:00,"Hey Alloc,

It's nice that u update that fast.
But if i need the version for the actual version which is live, and you have the next version live to download, it doesn't work.

How can i get the older Downloads? :) Need 213 instead of 214.

Thanks!",Rowtag
91,Alloc fixes not enabled in FRT client until after restart,defect,major,Alloc,invalid,2014-12-16T14:36:20+01:00,2014-12-16T15:29:43+01:00,"Greetings. I am not sure if this is an issue with allocs fixes specifically, or with the FRT server manager, so I thought id try here first.

I seem to have a problem with the allocs fixes status being red until after a server restart. This seems to be an issue every time I connect with the server manager tool until I reset the server each time. 

Currently connecting via the webconsole since I cannot get telnet to work. Not sure if that is related.",Chaotican
90,Error in the last Build,defect,major,Alloc,fixed,2014-12-15T21:35:45+01:00,2014-12-15T22:20:02+01:00,"The players.xml are not created correctly.
And i receive the following broken player logs:

2014.12.15 18:24:02 --- 171 Player_6 <steamid>
2014.12.15 18:24:02 --- 171 Player_6 <steamid>
2014.12.15 18:24:13 +++ 171 Player_7 <steamid> <ip>
2014.12.15 21:09:09 +++ 283 Player_2 <steamid> <ip>
2014.12.15 21:09:41 +++ 2518 Player_3 <steamid> <ip>
2014.12.15 21:09:48 --- 283  
2014.12.15 21:09:48 --- 283  
2014.12.15 21:10:00 +++ 203 Player_4 <steamid> <ip>
2014.12.15 21:10:11 +++ 204 Player_5 <steamid> <ip>
2014.12.15 21:11:33 --- 2518  
2014.12.15 21:11:33 --- 2518  
2014.12.15 21:13:28 +++ 6169 Player_1 <steamid> <ip>
2014.12.15 21:13:44 --- 6169  
2014.12.15 21:13:44 --- 6169  
2014.12.15 21:15:38 --- 203  
2014.12.15 21:15:38 --- 204  

The EntityID seems like random :) and on logout is often without name and steamid.
I think the reasons are these changes https://7dtd.illy.bz/changeset?reponame=&new=213%40binary-improvements&old=211%40binary-improvements",behemoth
86,playerlog.sh Fix,defect,major,Alloc,fixed,2014-12-04T19:42:44+01:00,2014-12-12T22:51:07+01:00,Change the Nickname in players.xml after a Player change his Nickname in Steam.,behemoth
